City/Town,Ward,Pct,"George F. Disnard","Beverly T. Rodeschin",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,35,0,0,35
Alstead,,,50,1,0,51
Charlestown,,,122,1,0,123
Claremont,1,1,124,1,1,126
Claremont,2,1,181,0,0,181
Claremont,3,1,210,0,1,211
Cornish,,,93,0,3,96
Croydon,,,19,1,0,20
Gilsum,,,11,0,0,11
Goshen,,,27,0,0,27
Harrisville,,,70,0,0,70
Langdon,,,11,0,0,11
Lempster,,,21,0,0,21
Marlow,,,32,0,2,34
Nelson,,,29,0,0,29
Newport,,,151,8,0,159
Stoddard,,,31,0,0,31
Sunapee,,,91,0,0,91
Surry,,,20,0,0,20
Unity,,,37,0,0,37
Walpole,,,106,0,0,106
Washington,,,12,0,0,12
TOTALS,,,"1,483",12,7,"1,502"
