City/Town,,,"Leo E. Lessard","George Maglaras","Robert J. Watson","Paul J. Dumont","Catherine Cheney","Diane Wood","Mac Kittredge",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,493,390,369,363,1,0,0,1,"1,617"
Dover,,,"1,407","1,240",974,790,7,1,0,24,"4,443"
Durham,,,686,528,457,372,2,1,0,2,"2,048"
Farmington,,,219,184,139,137,2,0,0,2,683
Lee,,,334,246,220,223,1,0,0,0,"1,024"
Madbury,,,137,102,93,92,0,0,0,0,424
Middleton,,,74,30,35,36,0,0,0,0,175
Milton,,,237,120,103,98,3,2,1,1,565
"New Durham",,,123,67,91,85,0,0,0,0,366
Rochester,,,"1,071",850,916,844,4,2,0,14,"3,701"
Rollinsford,,,153,142,125,101,2,1,1,0,525
Somersworth,,,473,380,304,332,3,0,0,5,"1,497"
Strafford,,,222,173,167,156,0,0,0,0,718
TOTALS,,,"5,629","4,452","3,993","3,629",25,7,2,49,"17,786"
