City/Town,,,"Wayne D. King","Glenn A. Sharp",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican/Libertarian
Ashland,,,440,404,0,844
Bath,,,164,213,0,377
Belmont,,,"1,169","1,201",0,"2,370"
Benton,,,32,70,0,102
Bridgewater,,,241,257,0,498
Bristol,,,540,669,0,"1,209"
Campton,,,638,516,0,"1,154"
Dorchester,,,79,92,0,171
Easton,,,68,63,0,131
Ellsworth,,,24,18,0,42
Groton,,,91,108,0,199
Haverhill,,,773,831,0,"1,604"
Hebron,,,103,182,0,285
Holderness,,,497,464,0,961
Landaff,,,81,80,0,161
Lincoln,,,282,368,0,650
Lyman,,,117,99,0,216
Lyme,,,545,313,0,858
Monroe,,,204,233,0,437
"New Hampton",,,435,411,0,846
Orford,,,301,240,0,541
Piermont,,,204,152,0,356
Plymouth,,,"1,373",853,0,"2,226"
Rumney,,,383,359,0,742
Sanbornton,,,672,466,0,"1,138"
Thornton,,,417,437,0,854
Tilton,,,747,680,0,"1,427"
Warren,,,183,189,0,372
"Waterville Valley",,,74,69,0,143
Wentworth,,,141,202,0,343
Woodstock,,,290,248,0,538
TOTALS,,,"11,308","10,487",0,"21,795"
