City/Town,,,"James C. Cleveland","J. Joseph Grandmaison",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,186,67,0,253
Alexandria,,,186,80,0,266
Allenstown,,,571,872,0,"1,443"
Alstead,,,334,217,0,551
Amherst,,,"2,442",801,0,"3,243"
Andover,,,461,192,0,653
Antrim,,,534,174,0,708
Ashland,,,502,172,0,674
Bath,,,228,43,0,271
Bennington,,,203,79,0,282
Benton,,,65,7,0,72
Berlin,,,"3,285","3,281",0,"6,566"
Bethlehem,,,475,182,0,657
Boscawen,,,633,381,0,"1,014"
Bow,,,"1,127",584,0,"1,711"
Bradford,,,353,159,0,512
Bridgewater,,,191,59,0,250
Bristol,,,721,163,0,884
Brookline,,,425,174,0,599
Cambridge,,,1,1,0,2
Campton,,,488,118,0,606
Canaan,,,451,307,0,758
Carroll,,,196,68,0,264
Charlestown,,,858,639,0,"1,497"
Chesterfield,,,673,281,0,954
Claremont,,,"2,578","2,430",0,"5,008"
Clarksville,,,63,25,0,88
Colebrook,,,624,124,0,748
Columbia,,,111,44,0,155
Concord,,,"6,799","5,565",1,"12,365"
Cornish,,,356,197,0,553
Croydon,,,126,66,0,192
Dalton,,,109,55,0,164
Danbury,,,180,57,0,237
Deering,,,227,85,0,312
Dixville,,,19,4,0,23
Dorchester,,,67,23,0,90
Dublin,,,369,191,0,560
Dummer,,,79,28,0,107
Dunbarton,,,309,169,0,478
Easton,,,53,40,0,93
Ellsworth,,,17,5,0,22
Enfield,,,601,350,0,951
Errol,,,100,12,0,112
Fitzwilliam,,,480,203,0,683
Francestown,,,298,116,0,414
Franconia,,,250,146,0,396
Franklin,,,"1,618","1,277",0,"2,895"
Gilsum,,,146,84,0,230
Gorham,,,752,578,0,"1,330"
Goshen,,,131,114,0,245
Grafton,,,195,44,0,239
Grantham,,,167,78,0,245
Greenfield,,,259,90,0,349
Greenville,,,322,295,0,617
Groton,,,50,27,0,77
Hancock,,,507,204,0,711
Hanover,,,"1,566","1,581",0,"3,147"
Harrisville,,,167,156,0,323
Haverhill,,,"1,041",217,2,"1,260"
Hebron,,,128,36,0,164
Henniker,,,701,375,0,"1,076"
Hill,,,176,62,0,238
Hillsborough,,,883,242,0,"1,125"
Hinsdale,,,728,440,0,"1,168"
Holderness,,,444,106,0,550
Hollis,,,"1,208",564,0,"1,772"
Hopkinton,,,"1,223",613,0,"1,836"
Hudson,,,"2,461","2,280",0,"4,741"
Jaffrey,,,"1,231",590,0,"1,821"
Jefferson,,,260,78,0,338
Keene,,,"4,797","3,516",0,"8,313"
Lancaster,,,"1,018",302,0,"1,320"
Landaff,,,93,19,0,112
Langdon,,,113,60,0,173
Lebanon,,,"2,204","1,564",0,"3,768"
Lempster,,,182,85,0,267
Lincoln,,,355,106,0,461
Lisbon,,,440,85,0,525
Litchfield,,,503,348,0,851
Littleton,,,"1,691",595,1,"2,287"
Lyman,,,78,26,0,104
Lyme,,,359,222,0,581
Lyndeborough,,,317,87,0,404
Marlborough,,,458,315,0,773
Marlow,,,125,69,0,194
Mason,,,205,77,0,282
Milan,,,253,115,0,368
Milford,,,"2,297",882,1,"3,180"
Millsfield,,,8,1,0,9
Monroe,,,235,60,0,295
"Mont Vernon",,,319,139,0,458
Nashua,,,"11,388","12,179",0,"23,567"
Nelson,,,132,87,0,219
"New Boston",,,486,203,0,689
"New Ipswich",,,528,254,0,782
"New London",,,"1,247",290,0,"1,537"
Newbury,,,310,108,0,418
Newport,,,"1,350","1,070",0,"2,420"
Northumberland,,,598,396,0,994
Orange,,,55,36,0,91
Orford,,,311,121,0,432
Pelham,,,"1,438","1,259",0,"2,697"
Pembroke,,,"1,142",939,0,"2,081"
Peterborough,,,"1,577",634,0,"2,211"
Piermont,,,177,69,0,246
"Pinkham's Grant",,,3,5,0,8
Pittsburg,,,288,46,0,334
Plainfield,,,363,285,0,648
Plymouth,,,"1,007",375,0,"1,382"
Randolph,,,112,46,0,158
Richmond,,,127,64,0,191
Rindge,,,601,261,0,862
Roxbury,,,57,30,0,87
Rumney,,,368,103,0,471
Salem,,,"4,607","3,783",0,"8,390"
Salisbury,,,202,100,0,302
Sharon,,,63,39,0,102
Shelburne,,,101,40,0,141
Springfield,,,167,56,0,223
Stark,,,116,56,0,172
Stewartstown,,,171,89,0,260
Stoddard,,,158,78,0,236
Stratford,,,154,99,0,253
"Sugar Hill",,,185,66,0,251
Sullivan,,,136,75,0,211
Sunapee,,,867,320,0,"1,187"
Surry,,,164,88,0,252
Sutton,,,283,185,0,468
Swanzey,,,"1,155",775,0,"1,930"
Temple,,,242,65,0,307
"Thompson and Meserve's Purchase",,,2,0,0,2
Thornton,,,268,62,0,330
Troy,,,380,314,0,694
Unity,,,121,128,0,249
Walpole,,,964,533,0,"1,497"
Warner,,,496,307,0,803
Warren,,,239,34,0,273
Washington,,,164,51,0,215
"Waterville Valley",,,69,31,0,100
Weare,,,758,305,0,"1,063"
Webster,,,230,141,0,371
Wentworth,,,195,25,0,220
"Wentworth's Location",,,11,4,0,15
Westmoreland,,,353,177,0,530
Whitefield,,,526,186,0,712
Wilmot,,,189,107,0,296
Wilton,,,774,293,0,"1,067"
Winchester,,,646,372,1,"1,019"
Windsor,,,29,14,0,43
Woodstock,,,243,94,0,337
TOTALS,,,"100,911","65,792",6,"166,709"
