City/Town,Ward,Pct,"Judd Gregg","Robert L. Dupay","Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"General Election"
Amherst,,,"1,957",440,0,0,"2,397"
Brookline,,,337,120,0,0,457
Chesterfield,,,459,151,0,0,610
Dublin,,,333,79,0,0,412
Fitzwilliam,,,414,89,0,0,503
Goffstown,,,"1,815","1,235",0,0,"3,050"
Greenfield,,,243,35,0,0,278
Greenville,,,252,164,0,0,416
Harrisville,,,182,45,0,0,227
Hinsdale,,,351,277,0,0,628
Hollis,,,"1,151",242,0,0,"1,393"
Jaffrey,,,909,56,1,0,966
Keene,1,1,529,167,0,0,696
Keene,2,1,602,299,0,0,901
Keene,3,1,647,274,0,0,921
Keene,4,1,"1,244",388,0,0,"1,632"
Keene,5,1,897,396,0,0,"1,293"
Lyndeborough,,,246,52,0,0,298
Marlborough,,,369,146,0,0,515
Mason,,,172,29,0,0,201
Merrimack,,,"2,080","1,230",0,0,"3,310"
Milford,,,"1,613",603,1,0,"2,217"
"Mont Vernon",,,294,68,0,0,362
Nashua,1,1,"1,339",751,0,0,"2,090"
Nashua,2,1,"1,468",524,0,0,"1,992"
Nashua,3,1,838,522,0,0,"1,360"
Nashua,4,1,526,557,0,0,"1,083"
Nashua,5,1,770,730,0,0,"1,500"
Nashua,6,1,960,742,0,0,"1,702"
Nashua,7,1,739,695,0,0,"1,434"
Nashua,8,1,"1,572",856,0,0,"2,428"
Nashua,9,1,894,645,0,0,"1,539"
"New Boston",,,433,110,0,0,543
"New Ipswich",,,405,153,0,0,558
Peterborough,,,"1,504",224,0,0,"1,728"
Richmond,,,125,40,0,0,165
Rindge,,,473,119,0,0,592
Roxbury,,,34,12,0,0,46
Sharon,,,62,5,0,0,67
Swanzey,,,949,365,0,0,"1,314"
Temple,,,209,36,0,0,245
Troy,,,253,232,0,0,485
Wilton,,,591,165,0,0,756
Winchester,,,445,193,1,0,639
TOTALS,,,"31,685","14,261",3,0,"45,949"
