City/Town,Ward,Pct,"Edith B. Gardner","William F. Martin","Joyce A. Eaves",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,335,224,3,0,562
Barnstead,,,137,114,8,0,259
Brookfield,,,20,85,8,0,113
Farmington,,,221,155,44,0,420
Gilford,,,466,258,4,0,728
Gilmanton,,,203,169,2,0,374
Laconia,1,1,229,220,5,0,454
Laconia,2,1,125,97,1,0,223
Laconia,3,1,120,75,1,0,196
Laconia,4,1,198,181,2,0,381
Laconia,5,1,171,95,1,0,267
Laconia,6,1,338,206,6,0,550
Middleton,,,2,7,9,0,18
Milton,,,35,85,60,0,180
"New Durham",,,63,40,11,0,114
Pittsfield,,,239,85,6,0,330
TOTALS,,,"2,902","2,096",171,0,"5,169"
