City/Town,,,"Bert Weiss","Terry McCarthy","Mark Hounsell",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,73,0,0,2,75
Bartlett,,,334,2,1,0,337
Brookfield,,,49,0,0,0,49
Chatham,,,0,1,0,0,1
Conway,,,585,8,4,3,600
Eaton,,,59,0,0,0,59
Effingham,,,74,0,0,0,74
Freedom,,,154,0,0,2,156
"Hale's Location",,,6,0,0,0,6
"Hart's Location",,,13,0,0,0,13
Jackson,,,179,0,0,0,179
Madison,,,194,0,0,0,194
Moultonborough,,,320,0,0,2,322
Ossipee,,,201,0,1,0,202
Sandwich,,,240,1,0,1,242
Tamworth,,,214,0,1,1,216
Tuftonboro,,,175,0,0,3,178
Wakefield,,,213,2,1,5,221
Wolfeboro,,,571,0,2,1,574
TOTALS,,,"3,654",14,10,20,"3,698"
