City/Town,Ward,Pct,"Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,393,0,393
Auburn,,,407,1,408
Brentwood,,,270,0,270
Candia,,,438,0,438
Chester,,,290,0,290
Danville,,,208,0,208
Deerfield,,,355,0,355
Derry,,,"1,405",0,"1,405"
"E. Kingston",,,162,0,162
Epping,,,348,1,349
Exeter,,,"1,007",2,"1,009"
Fremont,,,246,3,249
Greenland,,,260,0,260
Hampstead,,,613,0,613
Hampton,,,851,7,858
"Hampton Falls",,,207,1,208
Kensington,,,117,0,117
Kingston,,,559,0,559
Londonderry,,,"1,130",3,"1,133"
"New Castle",,,215,0,215
Newfields,,,123,0,123
Newington,,,115,0,115
Newmarket,,,343,2,345
Newton,,,174,0,174
"N. Hampton",,,379,0,379
Northwood,,,274,0,274
Nottingham,,,259,0,259
Plaistow,,,386,1,387
Portsmouth,1,1,132,0,132
Portsmouth,2,1,144,0,144
Portsmouth,3,1,139,0,139
Portsmouth,4,1,22,1,23
Portsmouth,5,1,188,0,188
Raymond,,,601,0,601
Rye,,,672,1,673
Salem,,,"1,054",4,"1,058"
Sandown,,,250,0,250
Seabrook,,,361,0,361
"S. Hampton",,,47,0,47
Stratham,,,477,0,477
Windham,,,662,2,664
TOTALS,,,"16,283",29,"16,312"
