City/Town,,,"Stuart D. Trachy","Mario Ratzki",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,217",914,1,"2,132"
Andover,,,721,786,1,"1,508"
Canterbury,,,767,803,0,"1,570"
Chichester,,,973,596,2,"1,571"
Epsom,,,"1,738",927,2,"2,667"
Franklin,,,"2,508","1,351",4,"3,863"
Hill,,,410,165,0,575
Loudon,,,"2,294","1,135",2,"3,431"
Northfield,,,"1,509",883,2,"2,394"
Pembroke,,,"2,137","1,829",2,"3,968"
Pittsfield,,,"1,237",663,1,"1,901"
Salisbury,,,508,340,0,848
TOTALS,,,"16,019","10,392",17,"26,428"
