City/Town,,,"John Coughlin","Nicholas Sarwark",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic/Libertarian
Amherst,,,"3,269","2,871",18,"6,158"
Antrim,,,760,443,2,"1,205"
Bedford,,,"6,441","3,902",31,"10,374"
Bennington,,,392,251,0,643
Brookline,,,"1,546","1,125",4,"2,675"
Deering,,,572,271,1,844
Francestown,,,588,294,0,882
Goffstown,,,"4,077","3,120",12,"7,209"
Greenfield,,,441,268,3,712
Greenville,,,428,276,1,705
Hancock,,,517,378,6,901
Hillsborough,,,958,957,0,"1,915"
Hollis,,,"2,424","1,787",21,"4,232"
Hudson,,,"5,776","3,896",4,"9,676"
Litchfield,,,"2,366","1,524",5,"3,895"
Lyndeborough,,,508,306,3,817
Manchester,,,"16,891","17,561",82,"34,534"
Mason,,,468,259,1,728
Merrimack,,,"6,463","5,415",16,"11,894"
Milford,,,"3,456","3,076",0,"6,532"
"Mont Vernon",,,776,493,6,"1,275"
Nashua,,,"14,485","15,291",66,"29,842"
"New Boston",,,"1,762","1,118",1,"2,881"
"New Ipswich",,,"1,725",606,6,"2,337"
Pelham,,,"4,093","2,220",6,"6,319"
Peterborough,,,"1,613","1,546",16,"3,175"
Sharon,,,110,105,1,216
Temple,,,462,262,3,727
Weare,,,"2,592","1,441",10,"4,043"
Wilton,,,970,824,6,"1,800"
Windsor,,,75,18,0,93
TOTALS,,,"87,004","71,904",331,"159,239"
