City/Town,,,"Ruth L. Griffin","Barbara L. Garofalo",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Atkinson,,,"1,079",445,0,"1,524"
Barrington,,,980,493,0,"1,473"
Brentwood,,,462,190,0,652
Chester,,,633,193,0,826
Danville,,,452,159,0,611
Dover,,,"3,972","2,031",0,"6,003"
Durham,,,"1,124",945,0,"2,069"
"E. Kingston",,,276,117,0,393
Epping,,,820,407,0,"1,227"
Exeter,,,"2,336",960,0,"3,296"
Fremont,,,488,140,0,628
Greenland,,,659,182,0,841
Hampstead,,,"1,140",466,0,"1,606"
Hampton,,,"2,647","1,420",0,"4,067"
"Hampton Falls",,,541,139,0,680
Kensington,,,330,166,0,496
Kingston,,,870,354,0,"1,224"
Lee,,,564,443,0,"1,007"
Madbury,,,296,155,0,451
"New Castle",,,321,107,0,428
Newfields,,,221,116,0,337
Newington,,,186,52,0,238
Newmarket,,,"1,004",660,0,"1,664"
Newton,,,441,255,0,696
"N. Hampton",,,"1,102",366,0,"1,468"
Nottingham,,,514,264,0,778
Plaistow,,,902,524,0,"1,426"
Portsmouth,,,"3,126","2,190",0,"5,316"
Rye,,,"1,368",492,0,"1,860"
Salem,,,"3,329","1,980",0,"5,309"
Sandown,,,665,310,0,975
Seabrook,,,"1,010",608,0,"1,618"
"S. Hampton",,,165,101,0,266
Stratham,,,"1,252",439,0,"1,691"
Windham,,,"1,802",618,0,"2,420"
TOTALS,,,"37,077","18,487",0,"55,564"
