City/Town,Ward,Pct,"Ruth L. Griffin","Barbara L. Garofalo",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Atkinson,,,"1,079",445,0,"1,524"
Barrington,,,980,493,0,"1,473"
Brentwood,,,462,190,0,652
Chester,,,633,193,0,826
Danville,,,452,159,0,611
Dover,1,1,720,312,0,"1,032"
Dover,2,1,464,319,0,783
Dover,3,1,904,403,0,"1,307"
Dover,4,1,688,329,0,"1,017"
Dover,5,1,560,362,0,922
Dover,6,1,636,306,0,942
Durham,,,"1,124",945,0,"2,069"
"E. Kingston",,,276,117,0,393
Epping,,,820,407,0,"1,227"
Exeter,,,"2,336",960,0,"3,296"
Fremont,,,488,140,0,628
Greenland,,,659,182,0,841
Hampstead,,,"1,140",466,0,"1,606"
Hampton,,,"2,647","1,420",0,"4,067"
"Hampton Falls",,,541,139,0,680
Kensington,,,330,166,0,496
Kingston,,,870,354,0,"1,224"
Lee,,,564,443,0,"1,007"
Madbury,,,296,155,0,451
"New Castle",,,321,107,0,428
Newfields,,,221,116,0,337
Newington,,,186,52,0,238
Newmarket,,,"1,004",660,0,"1,664"
Newton,,,441,255,0,696
"N. Hampton",,,"1,102",366,0,"1,468"
Nottingham,,,514,264,0,778
Plaistow,,,902,524,0,"1,426"
Portsmouth,1,1,419,285,0,704
Portsmouth,2,1,593,595,0,"1,188"
Portsmouth,3,1,451,289,0,740
Portsmouth,4,1,901,453,0,"1,354"
Portsmouth,5,1,762,568,0,"1,330"
Rye,,,"1,368",492,0,"1,860"
Salem,,,"3,329","1,980",0,"5,309"
Sandown,,,665,310,0,975
Seabrook,,,"1,010",608,0,"1,618"
"S. Hampton",,,165,101,0,266
Stratham,,,"1,252",439,0,"1,691"
Windham,,,"1,802",618,0,"2,420"
TOTALS,,,"37,077","18,487",0,"55,564"
