City/Town,,,"Cynthia Page Sweeney","Nancy Sirois,",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,084","1,991",2,"4,077"
Dover,,,"8,290","4,785",3,"13,078"
Durham,,,"4,644","1,368",8,"6,020"
Farmington,,,880,"1,241",1,"2,122"
Lee,,,"1,371",747,2,"2,120"
Madbury,,,552,359,0,911
Middleton,,,231,436,0,667
Milton,,,641,980,0,"1,621"
"New Durham",,,489,768,0,"1,257"
Rochester,,,"5,153","5,791",6,"10,950"
Rollinsford,,,640,551,0,"1,191"
Somersworth,,,"2,055","1,718",3,"3,776"
Strafford,,,878,"1,033",1,"1,912"
TOTALS,,,"27,908","21,768",26,"49,702"
