City/Town,,,"Roland Roberge","George Maglaras","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic/Republican
Barrington,,,"1,120","1,121","1,125",0,"3,366"
Dover,,,"4,930","5,115","4,873",0,"14,918"
Durham,,,"1,542","1,553","1,526",0,"4,621"
Farmington,,,853,831,841,0,"2,525"
Lee,,,666,668,661,0,"1,995"
Madbury,,,317,314,315,0,946
Middleton,,,133,130,134,0,397
Milton,,,553,528,537,0,"1,618"
"New Durham",,,320,315,325,0,960
Rochester,,,"4,357","4,195","4,442",0,"12,994"
Rollinsford,,,524,520,506,0,"1,550"
Somersworth,,,"2,055","2,041","2,036",0,"6,132"
Strafford,,,522,519,518,0,"1,559"
TOTALS,,,"17,892","17,850","17,839",0,"53,581"
