City/Town,,,"Peter J. Spaulding","Bill Cohen",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bow,,,"2,353","1,939",5,"4,297"
Bradford,,,509,388,0,897
Danbury,,,307,263,0,570
Dunbarton,,,947,635,0,"1,582"
Henniker,,,"1,117","1,124",2,"2,243"
Hooksett,,,"3,510","2,784",2,"6,296"
Hopkinton,,,"1,882","1,510",0,"3,392"
"New London",,,"1,451","1,213",4,"2,668"
Newbury,,,724,489,0,"1,213"
Sutton,,,577,501,0,"1,078"
Warner,,,739,749,2,"1,490"
Wilmot,,,389,385,0,774
TOTALS,,,"14,505","11,980",15,"26,500"
