City/Town,Ward,Pct,"John R. Bradshaw","Clesson J. Blaisdell",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,147,129,0,276
Gilsum,,,55,30,0,85
Keene,1,1,508,608,0,"1,116"
Keene,2,1,295,369,0,664
Keene,3,1,409,320,0,729
Keene,4,1,881,794,0,"1,675"
Keene,5,1,476,546,0,"1,022"
Marlow,,,68,41,0,109
Nelson,,,90,17,0,107
Roxbury,,,19,12,0,31
Stoddard,,,65,26,0,91
Sullivan,,,55,31,0,86
Surry,,,92,46,0,138
Walpole,,,547,333,0,880
Westmoreland,,,191,94,0,285
TOTALS,,,"3,898","3,396",0,"7,294"
