City/Town,Ward,Pct,"Matthew G. Scruton","Pamela J. Arnold","Norbert J. Couture",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,660,1,0,1,662
Dover,1,1,217,0,1,0,218
Dover,2,1,229,1,0,1,231
Dover,3,1,409,0,0,0,409
Dover,4,1,387,0,0,0,387
Dover,5,1,261,0,0,1,262
Dover,6,1,343,0,0,0,343
Durham,,,522,0,0,1,523
Farmington,,,414,3,0,0,417
Lee,,,344,0,0,0,344
Madbury,,,170,0,0,0,170
Middleton,,,104,0,0,0,104
Milton,,,316,4,0,1,321
"New Durham",,,249,0,0,0,249
Rochester,1,1,363,0,0,0,363
Rochester,2,1,400,0,0,1,401
Rochester,3,1,353,0,0,1,354
Rochester,4,1,277,0,0,0,277
Rochester,5,1,365,1,0,0,366
Rochester,6,1,259,0,0,1,260
Rollinsford,,,215,1,0,1,217
Somersworth,1,1,165,0,0,1,166
Somersworth,2,1,90,0,0,0,90
Somersworth,3,1,114,0,0,0,114
Somersworth,4,1,112,0,0,2,114
Somersworth,5,1,84,0,0,0,84
Strafford,,,391,0,0,0,391
TOTALS,,,"7,813",11,1,12,"7,837"
