City/Town,,,"Susan DeLemus","Fergus Cullen","Jonathan T. Otterson","George Maglaras","Gabrielle Watson","Deanna S. Rollo",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,648,605,578,1,1,1,3,"1,837"
Dover,,,"1,243","1,413","1,224",12,8,9,20,"3,929"
Durham,,,222,241,222,2,1,1,3,692
Farmington,,,362,319,333,0,0,0,2,"1,016"
Lee,,,238,211,228,2,1,1,2,683
Madbury,,,125,115,119,1,0,0,0,360
Middleton,,,122,112,109,0,0,0,0,343
Milton,,,313,286,303,0,0,0,1,903
"New Durham",,,261,232,238,0,0,0,0,731
Rochester,,,"1,646","1,414","1,369",6,7,3,16,"4,461"
Rollinsford,,,164,159,154,0,0,0,4,481
Somersworth,,,456,449,439,3,2,2,2,"1,353"
Strafford,,,297,286,299,0,0,0,5,887
TOTALS,,,"6,097","5,842","5,615",27,20,17,58,"17,676"
