City/Town,,,"Bill Hatch","Steve Duprey","Peter J. Spaulding","Ted De Winter","Arthur C. Godjikian",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,19,21,32,4,4,0,80
Alexandria,,,38,22,27,5,5,0,97
Allenstown,,,138,87,54,13,4,0,296
Alstead,,,44,42,34,11,2,0,133
Amherst,,,515,458,212,60,84,0,"1,329"
Andover,,,48,95,63,13,7,0,226
Antrim,,,100,59,102,16,11,0,288
Ashland,,,72,107,33,4,12,0,228
Atkinson,,,174,82,123,9,19,0,407
Bath,,,35,24,39,3,3,0,104
Bennington,,,41,37,36,10,6,0,130
Benton,,,8,11,3,0,0,0,22
Berlin,,,192,136,188,41,13,0,570
Bethlehem,,,32,58,50,9,11,0,160
Boscawen,,,69,81,145,21,7,0,323
Bow,,,276,506,451,49,23,0,"1,305"
Bradford,,,47,39,155,7,4,0,252
Bridgewater,,,59,56,31,7,3,0,156
Bristol,,,142,157,117,14,16,0,446
Brookline,,,105,62,24,13,45,0,249
Campton,,,176,94,35,10,12,0,327
Canaan,,,91,92,88,9,8,0,288
Canterbury,,,43,112,104,18,8,0,285
Carroll,,,15,14,11,5,6,0,51
Charlestown,,,61,106,145,7,8,0,327
Chesterfield,,,59,79,65,31,4,0,238
Chichester,,,65,76,74,3,3,0,221
Claremont,,,320,193,329,30,22,0,894
Clarksville,,,8,9,9,4,2,0,32
Colebrook,,,34,102,83,12,6,0,237
Columbia,,,7,18,15,2,1,0,43
Concord,,,897,"1,619","1,530",167,67,0,"4,280"
Cornish,,,34,36,46,8,4,0,128
Croydon,,,11,17,24,4,1,0,57
Dalton,,,7,23,28,10,8,0,76
Danbury,,,43,27,34,4,1,0,109
Deering,,,65,41,65,6,10,0,187
Dixville,,,5,6,1,0,0,0,12
Dorchester,,,8,25,12,3,1,0,49
Dublin,,,87,95,45,11,8,0,246
Dummer,,,18,8,5,3,3,0,37
Dunbarton,,,68,62,90,14,6,0,240
Easton,,,14,14,11,3,1,0,43
Ellsworth,,,4,6,2,0,1,0,13
Enfield,,,101,113,66,6,11,0,297
Errol,,,17,9,9,0,2,0,37
Fitzwilliam,,,53,69,40,28,9,0,199
Francestown,,,49,93,46,13,7,0,208
Franconia,,,27,41,29,7,7,0,111
Franklin,,,172,183,200,19,16,0,590
Gilsum,,,17,16,9,5,1,0,48
Gorham,,,103,47,55,13,9,0,227
Goshen,,,17,23,20,5,3,0,68
Grafton,,,29,22,18,2,3,0,74
Grantham,,,108,92,63,15,7,0,285
Greenfield,,,46,54,32,19,17,0,168
Greenville,,,29,15,10,57,32,0,143
Groton,,,14,17,17,4,1,0,53
Hancock,,,89,113,59,19,21,0,301
Hanover,,,162,307,137,27,14,0,647
Harrisville,,,28,26,50,5,0,0,109
Haverhill,,,276,184,117,10,3,0,590
Hebron,,,26,45,27,4,6,0,108
Henniker,,,83,115,199,14,14,0,425
Hill,,,26,23,18,7,1,0,75
Hillsborough,,,136,122,253,33,19,0,563
Hinsdale,,,55,49,27,25,4,0,160
Holderness,,,87,84,48,9,15,0,243
Hollis,,,391,190,133,38,56,0,808
Hopkinton,,,118,325,429,55,14,0,941
Hudson,,,521,275,149,50,39,0,"1,034"
Jaffrey,,,187,177,136,60,23,0,583
Jefferson,,,35,38,29,8,45,0,155
Keene,,,462,617,436,173,42,0,"1,730"
Lancaster,,,74,61,136,18,21,0,310
Landaff,,,7,8,9,3,0,0,27
Langdon,,,12,22,9,3,0,0,46
Lebanon,,,336,335,147,16,10,0,844
Lempster,,,75,26,27,3,1,0,132
