City/Town,,,"David S. Park","Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,70,58,0,128
Chesterfield,,,146,104,0,250
Dublin,,,123,80,0,203
Fitzwilliam,,,119,86,0,205
Gilsum,,,36,19,0,55
Harrisville,,,65,36,0,101
Hinsdale,,,86,83,0,169
Jaffrey,,,236,277,0,513
Keene,,,"1,253",615,0,"1,868"
Marlborough,,,98,66,0,164
Marlow,,,45,19,0,64
Nelson,,,44,26,0,70
Richmond,,,42,29,0,71
Rindge,,,151,192,0,343
Roxbury,,,11,5,0,16
Stoddard,,,31,20,0,51
Sullivan,,,42,27,0,69
Surry,,,66,29,0,95
Swanzey,,,290,201,0,491
Troy,,,69,41,0,110
Walpole,,,170,132,0,302
Westmoreland,,,123,66,0,189
Winchester,,,93,90,0,183
TOTALS,,,"3,409","2,301",0,"5,710"
