City/Town,,,"Elizabeth Kulig","Joseph Kelly Levasseur",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,318,0,0,318
Antrim,,,72,0,0,72
Bedford,,,378,0,1,379
Bennington,,,36,0,0,36
Brookline,,,111,0,0,111
Deering,,,44,0,0,44
Francestown,,,67,0,0,67
Goffstown,,,343,0,0,343
Greenfield,,,60,0,0,60
Greenville,,,42,0,0,42
Hancock,,,124,0,0,124
Hillsborough,,,115,1,0,116
Hollis,,,208,0,0,208
Hudson,,,429,0,1,430
Litchfield,,,118,0,0,118
Lyndeborough,,,48,0,0,48
Manchester,,,"2,802",9,5,"2,816"
Mason,,,39,1,1,41
Merrimack,,,356,0,0,356
Milford,,,497,0,0,497
"Mont Vernon",,,80,0,0,80
Nashua,,,"1,950",1,2,"1,953"
"New Boston",,,147,2,0,149
"New Ipswich",,,79,0,0,79
Pelham,,,163,0,0,163
Peterborough,,,436,0,1,437
Sharon,,,24,0,0,24
Temple,,,70,0,0,70
Weare,,,118,0,0,118
Wilton,,,152,0,0,152
Windsor,,,5,0,0,5
TOTALS,,,"9,431",14,11,"9,456"
