City/Town,,,"Barbara L. Garofalo",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,65,0,65
Barrington,,,111,0,111
Brentwood,,,42,0,42
Chester,,,46,0,46
Danville,,,37,0,37
Dover,,,545,0,545
Durham,,,197,0,197
"E. Kingston",,,32,0,32
Epping,,,102,0,102
Exeter,,,183,0,183
Fremont,,,50,0,50
Greenland,,,56,0,56
Hampstead,,,68,0,68
Hampton,,,373,0,373
"Hampton Falls",,,35,0,35
Kensington,,,38,0,38
Kingston,,,103,0,103
Lee,,,83,0,83
Madbury,,,49,0,49
"New Castle",,,43,0,43
Newfields,,,33,0,33
Newington,,,12,0,12
Newmarket,,,196,0,196
Newton,,,48,0,48
"N. Hampton",,,68,0,68
Nottingham,,,66,0,66
Plaistow,,,117,0,117
Portsmouth,,,345,0,345
Rye,,,122,0,122
Salem,,,464,0,464
Sandown,,,58,0,58
Seabrook,,,136,0,136
"S. Hampton",,,7,0,7
Stratham,,,93,0,93
Windham,,,185,0,185
TOTALS,,,"4,208",0,"4,208"
