City/Town,Ward,Pct,"Jim Beard","Stewart I. Levenson","Emmett Soldati","Cinde Warmington","John D. Shea","Jay Surdukowski","Leah Plunkett","Craig R. Thompson",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,-,1,44,36,0,0,0,0,0,0,0,80
Alstead,-,1,72,100,0,0,0,0,0,0,1,173
Barnstead,-,1,257,249,1,0,0,1,1,0,5,514
Belmont,-,1,551,315,1,0,1,1,1,2,0,872
Boscawen,-,1,156,178,0,0,0,0,0,0,0,334
Bradford,-,1,120,74,0,1,0,0,1,0,0,196
Canterbury,-,1,130,103,0,1,0,0,0,0,0,234
Charlestown,-,1,191,168,0,0,0,0,0,0,0,359
Chesterfield,-,1,135,127,0,0,0,0,0,0,2,264
Concord,1,1,145,156,1,0,0,2,0,0,1,305
Concord,2,1,136,123,1,0,0,0,0,0,1,261
Concord,3,1,105,112,0,0,0,0,0,0,2,219
Concord,4,1,75,103,0,0,0,1,0,0,0,179
Concord,5,1,91,151,0,0,0,0,0,0,0,242
Concord,6,1,78,77,0,0,0,0,0,0,2,157
Concord,7,1,134,145,2,0,1,3,0,0,0,285
Concord,8,1,152,175,0,0,0,1,1,1,2,332
Concord,9,1,93,109,0,0,0,0,0,0,0,202
Concord,10,1,223,229,0,4,0,0,0,0,3,459
Dover,1,1,89,72,0,0,0,0,0,0,0,161
Dover,2,1,107,150,1,0,0,0,0,0,1,259
Dover,3,1,206,235,1,0,0,0,1,0,1,444
Dover,4,1,210,131,0,3,0,0,0,0,0,344
Dover,5,1,158,117,1,1,0,0,0,0,2,279
Dover,6,1,164,191,0,1,0,0,0,0,3,359
Dublin,-,1,84,88,0,0,0,0,0,0,1,173
Durham,-,1,139,190,1,0,0,0,0,0,2,332
Farmington,-,1,344,183,0,0,0,0,1,0,0,528
Franklin,1,1,164,145,0,0,0,0,0,0,2,311
Franklin,2,1,115,85,0,0,0,0,0,0,2,202
Franklin,3,1,181,120,0,0,0,0,0,0,1,302
Gilmanton,-,1,296,152,0,0,1,0,0,0,1,450
Gilsum,-,1,33,40,0,0,0,0,0,0,0,73
Goshen,-,1,55,25,0,0,0,0,0,0,0,80
Hancock,-,1,78,106,0,0,0,0,0,1,1,186
Harrisville,-,1,25,40,0,0,0,0,0,0,0,65
Henniker,-,1,164,183,0,0,0,0,0,0,2,349
Hinsdale,-,1,120,81,0,1,0,0,0,0,1,203
Hopkinton,-,1,205,348,0,0,0,0,0,0,0,553
Keene,1,1,35,27,0,0,0,0,0,0,0,62
Keene,2,1,125,89,0,0,0,0,0,0,1,215
Keene,3,1,133,87,0,0,0,0,0,0,3,223
Keene,4,1,153,104,0,1,2,1,0,0,0,261
Keene,5,1,109,108,0,0,0,0,0,0,4,221
Langdon,-,1,32,29,0,0,0,0,0,0,0,61
Lempster,-,1,113,49,0,0,0,0,0,0,0,162
Madbury,-,1,99,56,1,0,0,0,0,0,1,157
Marlborough,-,1,72,46,0,0,0,0,0,0,0,118
Marlow,-,1,42,39,0,0,0,0,0,0,0,81
Nelson,-,1,17,37,0,0,1,0,0,0,1,56
Newbury,-,1,171,132,0,0,0,1,0,0,0,304
Northfield,-,1,273,166,0,0,0,0,0,0,1,440
Rochester,1,1,259,188,1,0,0,0,0,0,2,450
Rochester,2,1,194,274,2,0,1,0,1,0,1,473
Rochester,3,1,217,204,1,2,0,0,0,0,2,426
Rochester,4,1,203,144,3,1,2,0,0,0,3,356
Rochester,5,1,248,141,1,1,0,0,0,0,2,393
Rochester,6,1,130,170,1,0,0,0,0,0,1,302
Rollinsford,-,1,123,89,0,0,0,0,0,0,0,212
Roxbury,-,1,8,5,0,0,0,0,0,0,0,13
Salisbury,-,1,124,97,0,0,0,0,0,0,2,223
Somersworth,1,1,75,92,3,0,0,0,0,0,1,171
Somersworth,2,1,57,86,0,0,0,0,0,0,0,143
Somersworth,3,1,100,46,0,0,0,0,0,0,1,147
Somersworth,4,1,59,62,0,0,0,0,0,0,0,121
Somersworth,5,1,63,26,1,0,0,0,0,0,1,91
Stoddard,-,1,87,59,0,0,0,0,0,0,0,146
Strafford,-,1,210,231,0,0,0,0,0,0,4,445
Sullivan,-,1,53,25,0,0,0,0,0,0,0,78
Surry,-,1,25,48,0,0,0,0,0,0,0,73
Sutton,-,1,131,90,0,0,0,0,0,0,0,221
Unity,-,1,119,57,0,0,0,0,0,0,0,176
Walpole,-,1,160,114,0,0,0,0,0,0,0,274
Warner,-,1,138,207,0,0,0,0,0,0,0,345
Washington,-,1,91,38,0,0,2,0,0,0,2,133
Webster,-,1,103,136,0,0,0,0,0,0,0,239
Westmoreland,-,1,58,96,0,1,0,0,0,0,0,155
Winchester,-,1,159,106,0,0,0,0,0,0,0,265
TOTALS,,,"10,393","9,212",24,18,11,11,7,4,72,"19,752"
