City/Town,,,"Mary Ann Crowell","Edith Dee Hogan","Elizabeth Ann Moreau","Edward J. Sapienza",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,829,0,0,2,1,832
Antrim,,,202,0,1,0,0,203
Bedford,,,"1,406",0,0,0,1,"1,407"
Bennington,,,93,0,0,0,0,93
Brookline,,,293,0,0,0,0,293
Deering,,,85,0,1,0,0,86
Francestown,,,174,0,0,0,0,174
Goffstown,,,908,1,0,0,0,909
Greenfield,,,110,0,0,0,0,110
Greenville,,,94,0,0,0,0,94
Hancock,,,362,0,0,0,0,362
Hillsborough,,,260,0,0,0,0,260
Hollis,,,611,0,0,0,1,612
Hudson,,,906,3,0,0,2,911
Litchfield,,,313,0,0,0,0,313
Lyndeborough,,,103,0,0,0,0,103
Manchester,,,"4,667",5,4,2,6,"4,684"
Mason,,,100,0,0,0,0,100
Merrimack,,,"1,137",0,0,0,0,"1,137"
Milford,,,847,0,0,0,0,847
"Mont Vernon",,,229,0,0,0,0,229
Nashua,,,"3,736",12,3,1,7,"3,759"
"New Boston",,,351,0,0,0,0,351
"New Ipswich",,,169,0,0,0,0,169
Pelham,,,443,2,0,0,0,445
Peterborough,,,"1,058",0,1,0,2,"1,061"
Sharon,,,51,0,0,0,0,51
Temple,,,130,0,0,0,0,130
Weare,,,382,0,1,0,1,384
Wilton,,,300,0,0,0,0,300
Windsor,,,6,0,0,0,0,6
TOTALS,,,"20,355",23,11,5,21,"20,415"
