City/Town,Ward,Pct,"Mary Ann Crowell","Edith Dee Hogan","Elizabeth Ann Moreau","Edward J. Sapienza",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,829,0,0,2,1,832
Antrim,,,202,0,1,0,0,203
Bedford,,,"1,406",0,0,0,1,"1,407"
Bennington,,,93,0,0,0,0,93
Brookline,,,293,0,0,0,0,293
Deering,,,85,0,1,0,0,86
Francestown,,,174,0,0,0,0,174
Goffstown,,,908,1,0,0,0,909
Greenfield,,,110,0,0,0,0,110
Greenville,,,94,0,0,0,0,94
Hancock,,,362,0,0,0,0,362
Hillsborough,,,260,0,0,0,0,260
Hollis,,,611,0,0,0,1,612
Hudson,,,906,3,0,0,2,911
Litchfield,,,313,0,0,0,0,313
Lyndeborough,,,103,0,0,0,0,103
Manchester,1,1,763,0,0,0,0,763
Manchester,2,1,545,1,0,1,1,548
Manchester,3,1,333,0,0,0,1,334
Manchester,4,1,318,0,0,0,0,318
Manchester,5,1,183,0,0,0,1,184
Manchester,6,1,375,0,3,0,1,379
Manchester,7,1,307,1,0,0,0,308
Manchester,8,1,403,0,0,1,0,404
Manchester,9,1,344,1,0,0,0,345
Manchester,10,1,374,2,0,0,0,376
Manchester,11,1,292,0,0,0,1,293
Manchester,12,1,430,0,1,0,1,432
Mason,,,100,0,0,0,0,100
Merrimack,,,"1,137",0,0,0,0,"1,137"
Milford,,,847,0,0,0,0,847
"Mont Vernon",,,229,0,0,0,0,229
Nashua,1,1,640,1,0,0,1,642
Nashua,2,1,501,0,0,0,0,501
Nashua,3,1,409,1,1,0,2,413
Nashua,4,1,151,3,1,1,0,156
Nashua,5,1,506,3,1,0,0,510
Nashua,6,1,304,1,0,0,1,306
Nashua,7,1,336,3,0,0,1,340
Nashua,8,1,441,0,0,0,2,443
Nashua,9,1,448,0,0,0,0,448
"New Boston",,,351,0,0,0,0,351
"New Ipswich",,,169,0,0,0,0,169
Pelham,,,443,2,0,0,0,445
Peterborough,,,"1,058",0,1,0,2,"1,061"
Sharon,,,51,0,0,0,0,51
Temple,,,130,0,0,0,0,130
Weare,,,382,0,1,0,1,384
Wilton,,,300,0,0,0,0,300
Windsor,,,6,0,0,0,0,6
TOTALS,,,"20,355",23,11,5,21,"20,415"
