City/Town,,,"John S. Barnes, Jr","Chaz Proulx",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,054",844,1,"1,899"
Brentwood,,,"1,216",790,0,"2,006"
Chester,,,"1,543",832,1,"2,376"
Chichester,,,820,534,0,"1,354"
Danville,,,"1,263",746,0,"2,009"
Deerfield,,,"1,606",766,0,"2,372"
Epsom,,,"1,403",791,4,"2,198"
Fremont,,,"1,323",729,2,"2,054"
Northwood,,,"1,268",879,4,"2,151"
Pittsfield,,,"1,041",607,0,"1,648"
Raymond,,,"3,033","1,698",0,"4,731"
Sandown,,,"1,900",996,3,"2,899"
TOTALS,,,"17,470","10,212",15,"27,697"
