City/Town,Ward,Pct,"Kelley Jean Monahan","John H. Randlett",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,330,472,0,802
Ashland,,,451,467,0,918
Bath,,,220,269,0,489
Benton,,,58,119,0,177
Bethlehem,,,827,492,0,"1,319"
Bridgewater,,,289,397,0,686
Bristol,,,702,771,0,"1,473"
Campton,,,853,800,1,"1,654"
Canaan,,,893,622,0,"1,515"
Dorchester,,,82,97,0,179
Easton,,,149,56,0,205
Ellsworth,,,33,25,0,58
Enfield,,,"1,370",750,1,"2,121"
Franconia,,,443,226,0,669
Grafton,,,243,347,0,590
Groton,,,112,190,0,302
Hanover,,,"4,500",704,7,"5,211"
Haverhill,,,757,897,1,"1,655"
Hebron,,,204,236,0,440
Holderness,,,687,485,1,"1,173"
Landaff,,,87,108,0,195
Lebanon,1,1,"1,483",449,0,"1,932"
Lebanon,2,1,"1,486",449,1,"1,936"
Lebanon,3,1,"1,511",495,0,"2,006"
Lincoln,,,362,310,1,673
Lisbon,,,268,315,0,583
Littleton,,,"1,166","1,205",0,"2,371"
Lyman,,,135,179,0,314
Lyme,,,838,181,1,"1,020"
Monroe,,,164,231,0,395
Orange,,,69,76,0,145
Orford,,,383,238,3,624
Piermont,,,182,165,0,347
Plymouth,,,"1,419",794,2,"2,215"
Rumney,,,324,466,0,790
"Sugar Hill",,,261,134,0,395
Thornton,,,720,670,1,"1,391"
Warren,,,141,217,0,358
"Waterville Valley",,,180,165,0,345
Wentworth,,,185,304,0,489
Woodstock,,,328,300,1,629
TOTALS,,,"24,895","15,873",21,"40,789"
