City/Town,,,"Wayne M. Estes","Tim Brown",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,"2,464","1,727",3,"4,194"
Dover,,,"7,371","6,861",19,"14,251"
Durham,,,"2,005","3,637",12,"5,654"
Farmington,,,"1,459","1,279",1,"2,739"
Lee,,,"1,024","1,175",1,"2,200"
Madbury,,,530,429,2,961
Middleton,,,395,396,2,793
Milton,,,"1,261",825,0,"2,086"
"New Durham",,,843,513,4,"1,360"
Rochester,,,"7,303","5,533",12,"12,848"
Rollinsford,,,782,645,5,"1,432"
Somersworth,,,"2,651","2,174",5,"4,830"
Strafford,,,"1,209",885,3,"2,097"
TOTALS,,,"29,297","26,079",69,"55,445"
