City/Town,Ward,Pct,"Wayne M. Estes","Tim Brown",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,"2,464","1,727",3,"4,194"
Dover,1,1,907,"1,253",0,"2,160"
Dover,2,1,913,"1,163",3,"2,079"
Dover,3,1,"1,609","1,162",2,"2,773"
Dover,4,1,"1,413","1,225",0,"2,638"
Dover,5,1,"1,143","1,042",5,"2,190"
Dover,6,1,"1,386","1,016",9,"2,411"
Durham,,,"2,005","3,637",12,"5,654"
Farmington,,,"1,459","1,279",1,"2,739"
Lee,,,"1,024","1,175",1,"2,200"
Madbury,,,530,429,2,961
Middleton,,,395,396,2,793
Milton,,,"1,261",825,0,"2,086"
"New Durham",,,843,513,4,"1,360"
Rochester,1,1,"1,386","1,072",4,"2,462"
Rochester,2,1,"1,251",870,0,"2,121"
Rochester,3,1,"1,356",948,4,"2,308"
Rochester,4,1,"1,090",874,2,"1,966"
Rochester,5,1,"1,313",904,1,"2,218"
Rochester,6,1,907,865,1,"1,773"
Rollinsford,,,782,645,5,"1,432"
Somersworth,1,1,690,486,2,"1,178"
Somersworth,2,1,544,425,2,971
Somersworth,3,1,485,434,0,919
Somersworth,4,1,567,482,1,"1,050"
Somersworth,5,1,365,347,0,712
Strafford,,,"1,209",885,3,"2,097"
TOTALS,,,"29,297","26,079",69,"55,445"
