City/Town,,,"Roger W. Conway","Andi Johnson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,204,181,0,385
Chesterfield,,,437,221,0,658
Dublin,,,222,192,0,414
Fitzwilliam,,,282,154,0,436
Gilsum,,,83,63,0,146
Harrisville,,,101,164,0,265
Hinsdale,,,324,278,0,602
Jaffrey,,,669,476,0,"1,145"
Keene,,,"2,607","1,993",0,"4,600"
Marlborough,,,234,203,0,437
Marlow,,,82,67,0,149
Nelson,,,87,73,0,160
Richmond,,,110,53,0,163
Rindge,,,442,240,0,682
Roxbury,,,20,19,0,39
Stoddard,,,124,79,0,203
Sullivan,,,91,69,0,160
Surry,,,115,66,0,181
Swanzey,,,844,328,0,"1,172"
Troy,,,183,174,0,357
Walpole,,,541,279,0,820
Westmoreland,,,263,157,0,420
Winchester,,,445,205,0,650
TOTALS,,,"8,510","5,734",0,"14,244"
