City/Town,Ward,Pct,"Raymond Buckley","Raymond J. Wieczorek",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,127,2,0,129
Bedford,,,613,0,2,615
Candia,,,113,0,0,113
Derry,,,532,0,0,532
Hooksett,,,359,0,1,360
Hudson,,,417,0,3,420
Litchfield,,,134,0,0,134
Londonderry,,,543,0,0,543
Manchester,1,1,642,9,2,653
Manchester,2,1,450,3,0,453
Manchester,3,1,331,4,4,339
Manchester,4,1,321,5,1,327
Manchester,5,1,279,2,2,283
Manchester,6,1,429,7,1,437
Manchester,7,1,370,1,1,372
Manchester,8,1,406,4,8,418
Manchester,9,1,484,6,3,493
Manchester,10,1,404,3,2,409
Manchester,11,1,263,6,2,271
Manchester,12,1,300,3,0,303
Pelham,,,"1,009",1,3,"1,013"
Raymond,,,186,0,0,186
TOTALS,,,"8,712",56,35,"8,803"
