City/Town,Ward,Pct,"Laura D. Carey","Marjorie E. Holmes",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,48,1,0,49
Dover,1,1,162,1,0,163
Dover,2,1,262,0,0,262
Dover,3,1,205,0,0,205
Dover,4,1,171,2,0,173
Dover,5,1,181,4,0,185
Dover,6,1,96,0,0,96
Durham,,,218,3,0,221
Farmington,,,98,0,0,98
Lee,,,50,0,0,50
Madbury,,,19,0,0,19
Middleton,,,8,0,0,8
Milton,,,48,0,0,48
"New Durham",,,16,0,0,16
Rochester,1,1,50,0,0,50
Rochester,2,1,84,0,0,84
Rochester,3,1,95,0,0,95
Rochester,4,1,186,0,0,186
Rochester,5,1,104,0,0,104
Rollinsford,,,115,0,0,115
Somersworth,1,1,138,1,0,139
Somersworth,2,1,142,1,0,143
Somersworth,3,1,94,0,0,94
Somersworth,4,1,150,0,0,150
Somersworth,5,1,223,0,0,223
Strafford,,,23,0,0,23
TOTALS,,,"2,986",13,0,"2,999"
