City/Town,,,"James Hardy","A.J. Barry","Richie Merrett",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Amherst,,,"3,662","2,553",560,0,"6,775"
Antrim,,,700,526,156,5,"1,387"
Bedford,,,"7,303","4,091",756,11,"12,161"
Bennington,,,397,254,91,1,743
Brookline,,,"1,672","1,001",225,2,"2,900"
Deering,,,577,308,86,0,971
Francestown,,,494,370,80,1,945
Goffstown,,,"4,892","3,172",687,2,"8,753"
Greenfield,,,419,354,77,2,852
Greenville,,,461,337,93,3,894
Hancock,,,459,593,63,0,"1,115"
Hillsborough,,,"1,538",975,248,0,"2,761"
Hollis,,,"2,684","1,718",282,0,"4,684"
Hudson,,,"7,019","3,809",953,7,"11,788"
Litchfield,,,"2,775","1,326",289,0,"4,390"
Lyndeborough,,,498,385,105,0,988
Manchester,,,"19,415","21,204","3,675",65,"44,359"
Mason,,,441,249,88,1,779
Merrimack,,,"7,531","4,905","1,070",0,"13,506"
Milford,,,"3,903","2,828",775,4,"7,510"
"Mont Vernon",,,763,551,113,1,"1,428"
Nashua,,,"17,724","17,467","3,140",52,"38,383"
"New Boston",,,"1,813","1,087",256,1,"3,157"
"New Ipswich",,,"1,788",594,259,1,"2,642"
Pelham,,,"4,969","1,614",414,4,"7,001"
Peterborough,,,"1,261","2,031",286,4,"3,582"
Sharon,,,99,107,15,1,222
Temple,,,392,308,75,1,776
Weare,,,"2,804","1,388",386,0,"4,578"
Wilton,,,"1,077",814,147,1,"2,039"
Windsor,,,71,22,13,0,106
TOTALS,,,"99,601","76,941","15,463",170,"192,175"
