City/Town,,,"Peter Gamble",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,6,0,6
Alton,,,3,0,3
Ashland,,,3,0,3
Bartlett,,,1,0,1
Belmont,,,5,0,5
Berlin,,,10,0,10
Bethlehem,,,1,0,1
Bridgewater,,,1,0,1
Bristol,,,1,0,1
Campton,,,1,0,1
Canaan,,,1,0,1
"Center Harbor",,,1,0,1
Charlestown,,,2,0,2
Claremont,,,1,0,1
Colebrook,,,1,0,1
Conway,,,1,0,1
Cornish,,,1,0,1
Dalton,,,1,0,1
Dorchester,,,1,0,1
Eaton,,,2,0,2
Effingham,,,1,0,1
Ellsworth,,,1,0,1
Errol,,,1,0,1
Gilford,,,2,0,2
Grafton,,,2,0,2
Hanover,,,3,0,3
Holderness,,,2,0,2
Laconia,,,6,0,6
Lebanon,,,4,0,4
Lisbon,,,2,0,2
Madison,,,3,0,3
Meredith,,,6,0,6
Monroe,,,1,0,1
Newport,,,3,0,3
Northumberland,,,3,0,3
Piermont,,,3,0,3
Plainfield,,,1,0,1
Plymouth,,,3,0,3
Rumney,,,1,0,1
Sanbornton,,,1,0,1
Sandwich,,,2,0,2
"Sugar Hill",,,1,0,1
Tamworth,,,1,0,1
Thornton,,,1,0,1
Tilton,,,1,0,1
Tuftonboro,,,1,0,1
Wakefield,,,7,0,7
"Waterville Valley",,,1,0,1
Wentworth,,,5,0,5
Wolfeboro,,,4,0,4
TOTALS,,,117,0,117
