City/Town,,,"Stuart D. Trachy","David Karrick",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,581,600,0,"1,181"
Boscawen,,,804,613,3,"1,420"
Bradford,,,417,434,0,851
Canterbury,,,618,745,2,"1,365"
Chichester,,,793,531,0,"1,324"
Danbury,,,357,218,1,576
Franklin,,,"1,946","1,077",3,"3,026"
Hill,,,334,162,0,496
Loudon,,,"1,815",989,2,"2,806"
"New London",,,"1,003","1,545",2,"2,550"
Newbury,,,650,628,0,"1,278"
Northfield,,,"1,117",708,2,"1,827"
Salisbury,,,452,288,0,740
Sutton,,,527,568,0,"1,095"
Warner,,,664,859,0,"1,523"
Webster,,,514,445,0,959
Wilmot,,,348,442,1,791
TOTALS,,,"12,940","10,852",16,"23,808"
