City/Town,,,"Bob Smith","Tom Christo","Theo De Winter","Ewing J. E. Smith",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,19,16,1,1,0,37
Albany,,,54,12,4,2,0,72
Alexandria,,,46,34,3,2,0,85
Allenstown,,,151,75,8,5,0,239
Alstead,,,35,63,1,6,0,105
Alton,,,412,112,17,18,0,559
Amherst,,,622,418,54,10,0,"1,104"
Andover,,,102,81,4,3,0,190
Antrim,,,133,62,9,3,0,207
Ashland,,,106,56,4,2,0,168
Atkinson,,,246,87,9,12,0,354
Auburn,,,238,78,17,4,0,337
Barnstead,,,232,86,13,7,0,338
Barrington,,,266,82,10,4,0,362
Bartlett,,,307,80,10,4,0,401
Bath,,,56,22,2,0,0,80
Bedford,,,"1,166",345,37,13,0,"1,561"
Belmont,,,318,115,9,5,0,447
Bennington,,,79,24,3,1,0,107
Benton,,,23,8,0,0,0,31
Berlin,,,303,101,5,24,0,433
Bethlehem,,,90,42,1,6,0,139
Boscawen,,,164,90,7,3,0,264
Bow,,,513,348,25,19,0,905
Bradford,,,105,70,8,4,0,187
Brentwood,,,176,76,12,3,0,267
Bridgewater,,,77,43,5,0,0,125
Bristol,,,217,82,8,3,0,310
Brookfield,,,97,37,8,1,0,143
Brookline,,,81,47,7,2,0,137
Campton,,,157,65,7,11,0,240
Canaan,,,75,87,3,6,0,171
Candia,,,356,94,12,18,0,480
Canterbury,,,123,142,15,1,0,281
Carroll,,,32,10,0,3,0,45
"Center Harbor",,,91,43,1,0,0,135
Charlestown,,,76,82,5,7,0,170
Chatham,,,35,6,0,0,0,41
Chester,,,336,80,3,5,0,424
Chesterfield,,,68,94,5,1,0,168
Chichester,,,169,77,9,3,0,258
Claremont,,,339,257,14,8,0,618
Clarksville,,,16,8,0,0,0,24
Colebrook,,,93,46,1,1,0,141
Columbia,,,25,5,0,0,0,30
Concord,,,"1,494","1,207",90,45,0,"2,836"
Conway,,,869,241,22,15,0,"1,147"
Cornish,,,30,57,3,9,0,99
Croydon,,,23,21,2,0,0,46
Dalton,,,47,18,0,2,0,67
Danbury,,,82,18,2,4,0,106
Danville,,,163,32,9,6,0,210
Deerfield,,,325,177,26,10,0,538
Deering,,,99,39,8,2,0,148
Derry,,,"1,302",460,34,21,0,"1,817"
Dixville,,,10,7,0,0,0,17
Dorchester,,,20,10,0,4,0,34
Dover,,,"1,201",334,44,22,0,"1,601"
Dublin,,,100,89,6,7,0,202
Dummer,,,19,7,2,0,0,28
Dunbarton,,,106,47,12,0,0,165
Durham,,,368,186,32,5,0,591
"E. Kingston",,,98,30,1,2,0,131
Easton,,,22,14,0,0,0,36
Eaton,,,66,19,0,1,0,86
Effingham,,,77,26,10,3,0,116
Ellsworth,,,13,0,0,0,0,13
Enfield,,,84,97,9,4,0,194
Epping,,,296,116,20,9,0,441
Epsom,,,294,129,16,5,0,444
Errol,,,31,5,2,2,0,40
Exeter,,,940,437,38,16,0,"1,431"
Farmington,,,226,41,2,5,0,274
Fitzwilliam,,,73,68,1,3,0,145
Francestown,,,101,70,10,7,0,188
Franconia,,,91,50,2,3,0,146
Franklin,,,473,220,16,17,0,726
Freedom,,,148,34,10,3,0,195
Fremont,,,190,60,8,5,0,263
Gilford,,,580,210,20,8,0,818
Gilmanton,,,203,100,7,5,0,315
Gilsum,,,21,25,1,1,0,48
Goffstown,,,841,213,17,17,0,"1,088"
Gorham,,,127,29,7,4,0,167
Goshen,,,22,20,0,1,0,43
Grafton,,,33,33,2,0,0,68
Grantham,,,76,67,7,2,0,152
Greenfield,,,71,42,9,0,0,122
Greenland,,,236,127,8,2,0,373
Greenville,,,44,10,26,3,0,83
Groton,,,20,6,0,0,0,26
"Hale's Location",,,1,0,0,0,0,1
Hampstead,,,436,120,17,14,0,587
Hampton,,,677,428,31,20,0,"1,156"
"Hampton Falls",,,162,94,10,6,0,272
Hancock,,,132,66,13,9,0,220
Hanover,,,196,253,11,8,0,468
Harrisville,,,46,49,4,0,0,99
"Hart's Location",,,7,2,0,0,0,9
Haverhill,,,341,115,3,46,0,505
Hebron,,,53,20,3,1,0,77
Henniker,,,176,178,17,7,0,378
Hill,,,54,15,1,1,0,71
Hillsborough,,,284,127,17,6,0,434
Hinsdale,,,52,47,2,12,0,113
Holderness,,,158,78,8,2,0,246
Hollis,,,444,214,22,33,0,713
Hooksett,,,598,152,10,4,0,764
Hopkinton,,,288,252,30,0,0,570
Hudson,,,678,347,52,18,0,"1,095"
Jackson,,,177,74,9,1,0,261
Jaffrey,,,233,156,8,1,0,398
Jefferson,,,81,28,4,0,0,113
Keene,,,602,652,32,31,0,"1,317"
Kensington,,,91,52,5,4,0,152
Kingston,,,485,159,23,7,0,674
Laconia,,,"1,200",450,41,36,0,"1,727"
Lancaster,,,137,51,3,3,0,194
Landaff,,,29,6,1,2,0,38
Langdon,,,20,17,0,2,0,39
