City/Town,Ward,Pct,"N. Sarwark","Anne Coughlin",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,49,4,19,72
Antrim,,,11,1,4,16
Bedford,,,70,0,26,96
Bennington,,,5,0,2,7
Brookline,,,13,1,6,20
Deering,,,11,1,2,14
Francestown,,,4,0,13,17
Goffstown,,,56,5,28,89
Greenfield,,,9,0,2,11
Greenville,,,2,0,1,3
Hancock,,,20,4,5,29
Hillsborough,,,13,0,0,13
Hollis,,,26,4,7,37
Hudson,,,70,6,10,86
Litchfield,,,20,0,0,20
Lyndeborough,,,7,0,3,10
Manchester,1,1,19,5,18,42
Manchester,2,1,63,4,14,81
Manchester,3,1,28,5,12,45
Manchester,4,1,14,3,7,24
Manchester,5,1,19,0,3,22
Manchester,6,1,18,4,5,27
Manchester,7,1,7,1,9,17
Manchester,8,1,12,3,7,22
Manchester,9,1,13,4,13,30
Manchester,10,1,10,1,12,23
Manchester,11,1,9,0,6,15
Manchester,12,1,13,1,4,18
Mason,,,11,0,0,11
Merrimack,,,47,0,0,47
"Mont Vernon",,,22,0,5,27
Nashua,1,1,35,3,11,49
Nashua,2,1,30,2,14,46
Nashua,3,1,16,3,8,27
Nashua,4,1,10,3,6,19
Nashua,5,1,28,4,6,38
Nashua,6,1,14,1,4,19
Nashua,7,1,7,3,9,19
Nashua,8,1,31,0,15,46
Nashua,9,1,23,2,11,36
"New Boston",,,11,0,4,15
"New Ipswich",,,7,2,4,13
Pelham,,,23,2,9,34
Peterborough,,,55,9,15,79
Sharon,,,1,0,1,2
Temple,,,8,2,0,10
Weare,,,25,2,9,36
Wilton,,,8,3,7,18
Windsor,,,0,0,1,1
TOTALS,,,"1,023",98,377,"1,498"
