City/Town,Ward,Pct,"Anne Warner",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,53,0,53
Auburn,,,73,0,73
Brentwood,,,40,0,40
Candia,,,67,0,67
Chester,,,45,0,45
Danville,,,36,0,36
Deerfield,,,49,0,49
Derry,,,462,0,462
"E. Kingston",,,31,0,31
Epping,,,82,0,82
Exeter,,,220,0,220
Fremont,,,53,0,53
Greenland,,,56,0,56
Hampstead,,,68,0,68
Hampton,,,398,0,398
"Hampton Falls",,,35,0,35
Kensington,,,33,0,33
Kingston,,,105,0,105
Londonderry,,,238,0,238
"New Castle",,,51,0,51
Newfields,,,25,0,25
Newington,,,13,0,13
Newmarket,,,183,0,183
Newton,,,41,0,41
"N. Hampton",,,68,0,68
Northwood,,,27,0,27
Nottingham,,,67,0,67
Plaistow,,,116,0,116
Portsmouth,1,1,50,0,50
Portsmouth,2,1,74,0,74
Portsmouth,3,1,48,0,48
Portsmouth,4,1,97,0,97
Portsmouth,5,1,82,0,82
Raymond,,,131,0,131
Rye,,,135,0,135
Salem,,,445,0,445
Sandown,,,56,0,56
Seabrook,,,148,0,148
"S. Hampton",,,21,0,21
Stratham,,,82,0,82
Windham,,,188,0,188
TOTALS,,,"4,292",0,"4,292"
