City/Town,Ward,Pct,"David G. Fredette","Nick Panagopoulos",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,696","2,307",0,"6,003"
Antrim,,,708,558,0,"1,266"
Bedford,,,"6,865","2,925",0,"9,790"
Bennington,,,376,278,0,654
Brookline,,,"1,371",851,0,"2,222"
Deering,,,495,379,0,874
Francestown,,,532,410,2,944
Goffstown,,,"4,858","2,849",0,"7,707"
Greenfield,,,415,342,0,757
Greenville,,,445,404,0,849
Hancock,,,549,543,2,"1,094"
Hillsborough,,,"1,436",997,0,"2,433"
Hollis,,,"2,468","1,659",0,"4,127"
Hudson,,,"5,807","4,306",16,"10,129"
Litchfield,,,"2,212","1,316",1,"3,529"
Lyndeborough,,,512,372,0,884
Manchester,1,1,"2,720","2,164",4,"4,888"
Manchester,2,1,"2,115","1,939",11,"4,065"
Manchester,3,1,"1,108","1,407",6,"2,521"
Manchester,4,1,"1,504","1,568",4,"3,076"
Manchester,5,1,"1,163","1,390",6,"2,559"
Manchester,6,1,"2,168","1,629",5,"3,802"
Manchester,7,1,"1,760","1,498",6,"3,264"
Manchester,8,1,"2,477","1,644",4,"4,125"
Manchester,9,1,"1,943","1,646",6,"3,595"
Manchester,10,1,"1,956","1,598",4,"3,558"
Manchester,11,1,"1,457","1,249",1,"2,707"
Manchester,12,1,"2,070","1,551",8,"3,629"
Mason,,,395,290,3,688
Merrimack,,,"7,403","5,242",17,"12,662"
Milford,,,"3,749","2,732",1,"6,482"
"Mont Vernon",,,703,487,3,"1,193"
Nashua,1,1,"2,642","2,110",7,"4,759"
Nashua,2,1,"2,247","1,799",3,"4,049"
Nashua,3,1,"2,016","2,001",0,"4,017"
Nashua,4,1,"1,138","1,581",5,"2,724"
Nashua,5,1,"2,514","1,967",0,"4,481"
Nashua,6,1,"1,910","1,850",0,"3,760"
Nashua,7,1,"1,785","1,563",5,"3,353"
Nashua,8,1,"1,896","1,760",0,"3,656"
Nashua,9,1,"2,407","1,960",1,"4,368"
"New Boston",,,"1,599",864,2,"2,465"
"New Ipswich",,,"1,543",667,0,"2,210"
Pelham,,,"3,129","2,362",2,"5,493"
Peterborough,,,"1,530","1,755",9,"3,294"
Sharon,,,97,115,1,213
Temple,,,391,323,0,714
Weare,,,"2,446","1,383",1,"3,830"
Wilton,,,"1,080",949,0,"2,029"
Windsor,,,69,41,0,110
TOTALS,,,"97,875","73,580",146,"171,601"
