City/Town,Ward,Pct,"Richard J. Beaulieu","Thomas E. McDonnell","William J. McDonnell","Ernset P. Barka","Bernard M. W. Campbell","William E. Tuttle",Write-Ins,"Total Votes Cast"
,,,,,,,,
Atkinson,,,46,16,9,0,0,0,0,71
Auburn,,,0,0,0,0,0,0,1,1
Chester,,,18,10,8,5,0,0,0,41
Deerfield,,,0,0,0,0,0,0,1,1
Derry,,,262,97,134,0,0,0,0,493
Hampstead,,,68,19,33,2,0,0,0,122
Kingston,,,0,0,0,0,0,0,1,1
Londonderry,,,137,33,68,0,0,0,0,238
Salem,,,657,284,134,0,6,0,0,"1,081"
Windham,,,72,24,49,2,1,2,0,150
TOTALS,,,"1,260",483,435,9,7,2,3,"2,199"
