City/Town,,,"Bill Zeliff","Larry Brady","Doug Scamman","Dean Dexter","Bill Johnson","Chris Tremblay","Dennis Hogan","Michael R. Weddle",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,24,12,29,2,1,7,0,0,0,75
Alton,,,164,124,136,95,17,18,7,10,0,571
Auburn,,,84,140,52,19,10,15,4,5,0,329
Barnstead,,,65,95,53,54,45,11,5,10,0,338
Barrington,,,82,77,104,37,30,17,1,3,0,351
Bartlett,,,172,59,170,10,2,13,0,2,0,428
Bedford,,,445,709,274,49,29,33,35,1,0,"1,575"
Belmont,,,116,104,78,92,19,13,12,7,0,441
Brentwood,,,67,63,102,7,22,8,2,1,0,272
Brookfield,,,50,23,45,4,8,7,2,3,0,142
Candia,,,73,134,56,115,76,23,3,3,0,483
Canterbury,,,60,40,94,7,51,10,5,7,0,274
"Center Harbor",,,30,33,46,12,4,11,0,1,0,137
Chatham,,,9,14,13,1,1,2,0,0,0,40
Chester,,,82,106,142,47,17,9,2,3,0,408
Chichester,,,38,48,56,54,58,3,0,3,0,260
Conway,,,516,193,345,36,24,63,3,7,0,"1,187"
Danville,,,56,29,66,15,8,10,5,3,0,192
Deerfield,,,105,106,65,49,183,16,11,10,0,545
Derry,,,504,575,253,141,216,49,30,25,0,"1,793"
Dover,,,418,302,593,74,136,25,16,16,0,"1,580"
Durham,,,119,97,304,17,48,8,4,7,0,604
"E. Kingston",,,29,20,70,9,4,0,1,3,0,136
Eaton,,,32,16,25,4,2,5,1,1,0,86
Effingham,,,42,39,26,1,3,9,1,0,0,121
Epping,,,122,117,114,30,53,7,3,2,0,448
Epsom,,,79,96,91,17,139,12,2,9,0,445
Exeter,,,304,230,734,68,95,21,12,16,0,"1,480"
Farmington,,,69,86,73,10,9,5,2,7,0,261
Freedom,,,89,69,34,1,8,6,1,0,0,208
Fremont,,,70,88,38,10,41,9,2,6,0,264
Gilford,,,290,187,120,160,28,21,6,3,0,815
Gilmanton,,,84,70,64,52,24,12,8,7,0,321
Goffstown,,,288,451,197,48,14,55,11,8,0,"1,072"
Greenland,,,54,65,216,11,20,3,2,5,0,376
"Hale's Location",,,2,0,0,0,0,0,0,0,0,2
Hampstead,,,158,144,180,34,23,15,12,4,0,570
Hampton,,,411,201,401,33,36,21,19,19,0,"1,141"
"Hampton Falls",,,87,66,90,14,13,0,1,2,0,273
"Hart's Location",,,4,2,4,0,0,0,0,0,0,10
Hooksett,,,168,331,135,43,24,27,8,4,0,740
Jackson,,,172,8,85,1,0,7,0,1,0,274
Kensington,,,26,16,100,5,5,4,1,1,0,158
Kingston,,,140,166,294,24,12,22,8,4,0,670
Laconia,,,492,297,246,599,47,63,15,6,0,"1,765"
Lee,,,59,42,112,7,27,11,3,2,0,263
Londonderry,,,400,554,183,82,74,54,51,18,0,"1,416"
Loudon,,,77,85,93,47,33,14,3,5,0,357
Madbury,,,35,23,55,4,15,1,1,5,0,139
Madison,,,103,76,92,2,8,20,2,4,0,307
Manchester,,,"1,384","2,544",786,318,93,188,143,39,0,"5,495"
Meredith,,,296,110,101,112,28,32,7,12,0,698
Merrimack,,,292,399,174,63,81,38,67,8,0,"1,122"
Middleton,,,16,15,9,11,2,2,0,3,0,58
Milton,,,61,64,80,21,22,12,1,4,0,265
Moultonborough,,,239,180,134,29,18,61,4,2,0,667
"New Castle",,,35,32,97,3,10,0,2,7,0,186
"New Durham",,,44,48,71,33,3,7,4,5,0,215
"New Hampton",,,78,45,23,20,7,7,3,2,0,185
Newfields,,,24,12,71,3,4,4,0,0,0,118
Newington,,,17,14,94,2,4,1,1,7,0,140
Newmarket,,,67,57,191,18,12,7,2,14,0,368
Newton,,,62,78,82,50,12,11,6,7,0,308
"N. Hampton",,,151,111,223,16,22,12,6,10,0,551
Northfield,,,80,61,40,36,10,9,2,3,0,241
Northwood,,,57,68,48,19,245,12,4,3,0,456
Nottingham,,,52,85,81,10,54,15,4,6,0,307
Ossipee,,,235,150,54,6,15,23,5,7,0,495
Pittsfield,,,43,81,87,50,52,8,4,4,0,329
Plaistow,,,136,83,123,13,22,18,7,2,0,404
Portsmouth,,,342,266,437,48,73,32,12,56,0,"1,266"
Raymond,,,131,172,131,69,115,26,9,10,0,663
Rochester,,,333,338,415,104,87,59,18,30,0,"1,384"
Rollinsford,,,18,21,43,5,8,2,1,3,0,101
Rye,,,184,130,306,10,18,13,3,7,0,671
Sanbornton,,,96,57,64,41,9,6,6,3,0,282
Sandown,,,54,71,94,20,10,12,4,3,0,268
Sandwich,,,82,67,61,9,10,15,2,2,0,248
Seabrook,,,77,126,146,11,12,26,7,3,0,408
Somersworth,,,124,83,96,14,44,16,2,3,0,382
"S. Hampton",,,14,28,36,2,2,1,1,0,0,84
Strafford,,,61,32,73,18,81,14,4,3,0,286
Stratham,,,131,54,717,18,10,10,4,3,0,947
Tamworth,,,115,100,60,9,13,25,4,10,0,336
Tilton,,,114,71,39,50,16,19,9,0,0,318
Tuftonboro,,,202,107,93,41,16,13,6,9,0,487
Wakefield,,,183,99,87,9,24,26,4,10,0,442
Wolfeboro,,,471,265,263,73,43,47,6,13,0,"1,181"
TOTALS,,,"13,266","12,952","12,678","3,637","3,069","1,624",697,582,0,"48,505"
