City/Town,,,"Lisa Scott",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,341,0,341
Bartlett,,,"1,683",0,"1,683"
Brookfield,,,446,0,446
Chatham,,,181,0,181
Conway,,,"4,053",3,"4,056"
Eaton,,,253,0,253
Effingham,,,695,1,696
Freedom,,,910,0,910
"Hale's Location",,,118,0,118
"Hart's Location",,,36,0,36
Jackson,,,655,0,655
Madison,,,"1,293",0,"1,293"
Moultonborough,,,"2,848",2,"2,850"
Ossipee,,,"1,845",4,"1,849"
Sandwich,,,972,2,974
Tamworth,,,"1,312",4,"1,316"
Tuftonboro,,,"1,453",3,"1,456"
Wakefield,,,"2,385",0,"2,385"
Wolfeboro,,,"3,568",6,"3,574"
TOTALS,,,"25,047",25,"25,072"
