City/Town,,,"Brian L. Valerino",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"2,800",24,"2,824"
Cambridge,,,3,0,3
Carroll,,,399,2,401
Clarksville,,,149,0,149
Colebrook,,,807,1,808
Columbia,,,281,0,281
Dalton,,,413,3,416
Dixville,,,5,0,5
Dummer,,,129,0,129
Errol,,,169,0,169
Gorham,,,"1,222",11,"1,233"
"Green's Grant",,,1,0,1
Jefferson,,,520,0,520
Lancaster,,,"1,197",5,"1,202"
Milan,,,595,2,597
Millsfield,,,17,0,17
Northumberland,,,724,0,724
"Pinkham's Grant",,,1,0,1
Pittsburg,,,348,1,349
Randolph,,,220,1,221
Shelburne,,,213,1,214
Stark,,,242,2,244
Stewartstown,,,283,0,283
Stratford,,,224,1,225
"Wentworth's Location",,,18,0,18
Whitefield,,,"1,016",3,"1,019"
TOTALS,,,"11,996",57,"12,053"
