City/Town,Ward,Pct,"George A. Lovejoy","Charles W. Grassie, Jr",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Barrington,,,"1,491","1,208",0,"2,699"
Nottingham,,,736,595,0,"1,331"
Rochester,1,1,"1,285",793,0,"2,078"
Rochester,2,1,"1,259",858,0,"2,117"
Rochester,3,1,"1,405",853,0,"2,258"
Rochester,4,1,"1,353",943,0,"2,296"
Rochester,5,1,"1,224",786,0,"2,010"
Somersworth,1,1,509,427,0,936
Somersworth,2,1,411,460,0,871
Somersworth,3,1,488,431,0,919
Somersworth,4,1,419,489,0,908
Somersworth,5,1,260,362,0,622
TOTALS,,,"10,840","8,205",0,"19,045"
