City/Town,Ward,Pct,"Charles W. Chandler",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,34,0,34
Allenstown,,,215,0,215
Alstead,,,84,0,84
Andover,,,110,0,110
Antrim,,,97,0,97
Barnstead,,,140,0,140
Bennington,,,54,0,54
Boscawen,,,139,0,139
Bow,,,361,0,361
Bradford,,,102,0,102
Brookfield,,,21,0,21
Canterbury,,,146,0,146
Chesterfield,,,98,0,98
Chichester,,,89,0,89
Concord,1,1,183,0,183
Concord,2,1,179,0,179
Concord,3,1,213,0,213
Concord,4,1,297,0,297
Concord,5,1,294,0,294
Concord,6,1,207,0,207
Concord,7,1,309,0,309
Concord,8,1,177,0,177
Concord,9,1,214,0,214
Concord,10,1,347,0,347
Danbury,,,45,0,45
Deerfield,,,139,0,139
Deering,,,57,0,57
Dublin,,,83,0,83
Epsom,,,158,0,158
Farmington,,,212,0,212
Francestown,,,78,0,78
Franklin,1,1,109,0,109
Franklin,2,1,89,0,89
Franklin,3,1,76,0,76
Gilmanton,,,105,0,105
Gilsum,,,23,0,23
Goshen,,,32,0,32
Greenfield,,,57,0,57
Hancock,,,109,0,109
Harrisville,,,66,0,66
Henniker,,,236,0,236
Hill,,,31,0,31
Hillsborough,,,187,0,187
Hopkinton,,,343,0,343
Langdon,,,14,0,14
Lempster,,,25,0,25
Loudon,,,130,0,130
Marlborough,,,102,0,102
Marlow,,,29,0,29
Middleton,,,76,0,76
Milton,,,112,0,112
Nelson,,,37,0,37
"New Durham",,,75,0,75
"New London",,,219,0,219
Newbury,,,62,0,62
Northfield,,,179,0,179
Northwood,,,107,0,107
Pembroke,,,292,0,292
Pittsfield,,,123,0,123
Rochester,1,1,233,0,233
Rochester,2,1,200,0,200
Rochester,3,1,211,0,211
Rochester,4,1,287,0,287
Rochester,5,1,233,0,233
Rollinsford,,,175,0,175
Roxbury,,,11,0,11
Salisbury,,,64,0,64
Somersworth,1,1,155,0,155
Somersworth,2,1,133,0,133
Somersworth,3,1,149,0,149
Somersworth,4,1,188,0,188
Somersworth,5,1,130,0,130
Stoddard,,,43,0,43
Strafford,,,141,0,141
Sullivan,,,17,0,17
Surry,,,32,0,32
Sutton,,,82,0,82
Unity,,,41,0,41
Walpole,,,181,0,181
Warner,,,155,0,155
Washington,,,32,0,32
Weare,,,197,0,197
Webster,,,75,0,75
Westmoreland,,,82,0,82
Wilmot,,,56,0,56
Windsor,,,7,0,7
TOTALS,,,"11,237",0,"11,237"
