City/Town,,,"Bill Bolton","Bob Giuda",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,114,0,1,115
Ashland,,,173,1,3,177
Bridgewater,,,87,0,0,87
Bristol,,,186,0,1,187
Campton,,,319,3,1,323
"Center Harbor",,,108,0,2,110
Danbury,,,89,0,0,89
Dorchester,,,18,0,0,18
Ellsworth,,,14,1,0,15
Grafton,,,75,0,0,75
Groton,,,35,0,0,35
Haverhill,,,222,4,3,229
Hebron,,,85,0,0,85
Hill,,,55,0,0,55
Holderness,,,298,0,1,299
Meredith,,,542,0,0,542
"New Hampton",,,207,0,0,207
Orange,,,35,0,0,35
Orford,,,140,1,0,141
Piermont,,,51,0,0,51
Plymouth,,,595,1,5,601
Rumney,,,139,1,2,142
Sanbornton,,,296,0,2,298
Tilton,,,250,0,1,251
Warren,,,44,1,0,45
Wentworth,,,58,0,1,59
Wilmot,,,152,0,0,152
TOTALS,,,"4,387",13,23,"4,423"
