City/Town,,,"Andrew Christie, Jr","Debra E. Crapo",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,7,2,15,24
Auburn,,,3,4,20,27
Brentwood,,,13,0,11,24
Candia,,,0,1,4,5
Chester,,,2,0,8,10
Danville,,,4,0,5,9
Deerfield,,,1,1,9,11
Derry,,,26,3,41,70
"E. Kingston",,,6,0,11,17
Exeter,,,20,1,23,44
Fremont,,,6,0,15,21
Greenland,,,32,0,7,39
Hampstead,,,14,0,15,29
Hampton,,,53,0,34,87
"Hampton Falls",,,20,0,10,30
Kensington,,,5,0,2,7
Kingston,,,19,0,15,34
Londonderry,,,6,0,47,53
"New Castle",,,8,0,4,12
Newfields,,,7,0,0,7
Newington,,,4,0,3,7
Newmarket,,,2,0,9,11
Newton,,,0,0,8,8
Northwood,,,0,0,8,8
Nottingham,,,7,0,9,16
Plaistow,,,4,5,12,21
Portsmouth,,,34,2,24,60
Raymond,,,7,0,44,51
Rye,,,4,4,13,21
Salem,,,57,0,43,100
Sandown,,,7,0,33,40
Seabrook,,,11,0,0,11
"S. Hampton",,,1,0,4,5
Stratham,,,13,0,24,37
Windham,,,9,2,45,56
TOTALS,,,412,25,575,"1,012"
