City/Town,Ward,Pct,"Gary A. Flanders","William J. Fogarty",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,7,7,0,14
Dover,1,1,0,0,0,0
Dover,2,1,0,0,0,0
Dover,3,1,3,3,0,6
Dover,4,1,1,1,0,2
Dover,5,1,2,2,0,4
Dover,6,1,0,0,0,0
Durham,,,2,2,0,4
Farmington,,,8,7,0,15
Lee,,,2,3,0,5
Madbury,,,1,0,0,1
Middleton,,,0,1,0,1
Milton,,,2,2,0,4
Rochester,1,1,4,2,0,6
Rochester,2,1,3,1,0,4
Rochester,3,1,6,4,0,10
Rochester,4,1,1,1,0,2
Rochester,5,1,1,3,0,4
Rollinsford,,,5,8,0,13
Somersworth,1,1,2,1,0,3
Somersworth,2,1,1,1,0,2
Somersworth,3,1,0,0,0,0
Somersworth,4,1,1,2,0,3
Somersworth,5,1,0,0,0,0
Strafford,,,4,4,0,8
TOTALS,,,56,55,0,111
