City/Town,Ward,Pct,"Susan Ford","Erin T. Hennessey","David J. Starr",Write-Ins,"Total Votes Cast"
,,,,,
Bath,-,1,90,0,0,0,90
Benton,-,1,27,0,0,0,27
Berlin,-,1,745,0,0,0,745
Bethlehem,-,1,330,0,0,0,330
Carroll,-,1,89,1,0,0,90
Clarksville,-,1,23,0,0,0,23
Colebrook,-,1,125,1,0,0,126
Columbia,-,1,37,1,0,0,38
Dalton,-,1,73,0,0,0,73
Dixville,-,1,4,0,0,0,4
Dummer,-,1,26,0,0,0,26
Easton,-,1,86,0,0,1,87
Errol,-,1,28,0,1,1,30
Franconia,-,1,232,0,0,0,232
Gorham,-,1,283,0,0,0,283
Jefferson,-,1,83,2,0,0,85
Lancaster,-,1,282,2,0,0,284
Landaff,-,1,48,0,0,0,48
Lincoln,-,1,127,0,0,0,127
Lisbon,-,1,101,3,0,2,106
Littleton,-,1,379,11,0,2,392
Lyman,-,1,56,0,0,0,56
Milan,-,1,115,0,0,0,115
Monroe,-,1,70,2,0,0,72
Northumberland,-,1,135,2,0,0,137
Pittsburg,-,1,36,0,0,0,36
Randolph,-,1,102,0,0,0,102
Shelburne,-,1,53,0,0,0,53
Stark,-,1,38,0,0,0,38
Stewartstown,-,1,20,0,0,1,21
Stratford,-,1,53,1,0,0,54
"Sugar Hill",-,1,121,0,0,4,125
Thornton,-,1,299,1,0,0,300
Whitefield,-,1,205,0,0,1,206
Woodstock,-,1,146,0,0,1,147
TOTALS,,,"4,667",27,1,13,"4,708"
