City/Town,,,"James Hardy",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,777,4,781
Antrim,,,159,0,159
Bedford,,,"1,174",5,"1,179"
Bennington,,,86,3,89
Brookline,,,264,0,264
Deering,,,97,0,97
Francestown,,,107,0,107
Goffstown,,,"1,047",1,"1,048"
Greenfield,,,119,0,119
Greenville,,,77,0,77
Hancock,,,129,1,130
Hillsborough,,,314,0,314
Hollis,,,654,0,654
Hudson,,,486,0,486
Litchfield,,,213,1,214
Lyndeborough,,,100,1,101
Manchester,,,"3,437",16,"3,453"
Mason,,,72,1,73
Merrimack,,,896,6,902
Milford,,,890,5,895
"Mont Vernon",,,140,0,140
Nashua,,,"1,871",15,"1,886"
"New Boston",,,216,1,217
"New Ipswich",,,370,1,371
Pelham,,,"1,558",2,"1,560"
Peterborough,,,525,4,529
Sharon,,,37,1,38
Temple,,,111,1,112
Weare,,,318,3,321
Wilton,,,262,3,265
Windsor,,,20,0,20
TOTALS,,,"16,526",75,"16,601"
