City/Town,,,"Robin J. Gordon","Thomas E. Dewhurst, III",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,22,0,0,22
Bartlett,,,66,0,1,67
Brookfield,,,27,0,0,27
Chatham,,,6,1,0,7
Conway,,,145,2,0,147
Eaton,,,15,0,0,15
Effingham,,,54,0,0,54
Freedom,,,35,1,0,36
"Hart's Location",,,8,0,0,8
Jackson,,,35,1,0,36
Madison,,,57,1,0,58
Moultonborough,,,123,0,0,123
Ossipee,,,72,0,0,72
Sandwich,,,108,0,0,108
Tamworth,,,109,0,0,109
Tuftonboro,,,62,0,0,62
Wakefield,,,83,0,0,83
Wolfeboro,,,209,0,0,209
TOTALS,,,"1,236",6,1,"1,243"
