City/Town,,,"Catherine Cheney","Diane Wood","Mac Kittredge","Leo E. Lessard","George Maglaras","Paul J. Dumont","Robert J. Watson",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,462,404,413,3,3,0,0,2,"1,287"
Dover,,,"1,167",879,786,26,21,3,1,3,"2,886"
Durham,,,225,212,210,1,2,0,0,1,651
Farmington,,,259,218,217,1,2,1,1,1,700
Lee,,,151,131,126,3,2,1,0,1,415
Madbury,,,100,87,87,2,1,2,2,1,282
Middleton,,,104,88,88,1,2,0,1,0,284
Milton,,,187,177,161,27,1,0,1,1,555
"New Durham",,,156,150,160,1,0,0,0,1,468
Rochester,,,"1,218","1,084","1,065",36,29,16,18,15,"3,481"
Rollinsford,,,122,103,99,4,6,2,2,0,338
Somersworth,,,338,291,243,4,5,2,0,1,884
Strafford,,,232,234,236,4,3,0,1,0,710
TOTALS,,,"4,721","4,058","3,891",113,77,27,27,27,"12,941"
