City/Town,,,"Robert J. Watson","George Maglaras","Catherine Cheney","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Republican,Democratic
Barrington,,,"2,483","2,406","1,681","1,226",5,"7,801"
Dover,,,"7,438","7,455","4,435","4,488",28,"23,844"
Durham,,,"2,849","2,806","1,120","2,064",17,"8,856"
Farmington,,,"1,309","1,269",969,659,13,"4,219"
Lee,,,"1,369","1,315",680,898,3,"4,265"
Madbury,,,611,581,362,368,0,"1,922"
Middleton,,,416,401,294,181,0,"1,292"
Milton,,,"1,106","1,083",757,528,2,"3,476"
"New Durham",,,821,787,632,330,0,"2,570"
Rochester,,,"6,809","6,509","4,366","3,715",26,"21,425"
Rollinsford,,,863,847,472,453,0,"2,635"
Somersworth,,,"2,377","2,397","1,412","1,461",9,"7,656"
Strafford,,,"1,277","1,212",819,667,2,"3,977"
TOTALS,,,"29,728","29,068","17,999","17,038",105,"93,938"
