City/Town,,,"Bernard A. Streeter, Jr","Thomas P. Stawasz","Francis T. Crawford","Ramsay McLauchlan",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,574,121,88,0,0,783
Brookline,,,131,82,17,0,0,230
Dunbarton,,,134,34,25,0,0,193
Fitzwilliam,,,85,18,23,0,2,128
Goffstown,,,701,201,154,0,0,"1,056"
Greenville,,,61,22,7,0,0,90
Hinsdale,,,84,11,9,0,0,104
Hollis,,,489,280,70,0,0,839
Jaffrey,,,260,66,33,4,1,364
Keene,,,759,166,141,0,0,"1,066"
Lyndeborough,,,78,15,15,0,0,108
Mason,,,35,37,8,0,0,80
Merrimack,,,632,205,118,1,2,958
Milford,,,601,120,64,0,2,787
"Mont Vernon",,,148,28,21,1,1,199
Nashua,,,"1,907",745,269,3,5,"2,929"
"New Boston",,,259,77,71,0,0,407
"New Ipswich",,,145,38,22,0,1,206
Peterborough,,,350,74,61,0,0,485
Richmond,,,40,16,6,0,0,62
Rindge,,,157,55,26,1,0,239
Sharon,,,26,6,2,0,0,34
Swanzey,,,233,64,40,0,0,337
Temple,,,75,16,16,0,0,107
Troy,,,62,14,13,0,0,89
Wilton,,,152,35,17,0,0,204
Winchester,,,95,24,14,0,0,133
TOTALS,,,"8,273","2,570","1,350",10,14,"12,217"
