City/Town,Ward,Pct,"Bernard A. Streeter, Jr","Thomas P. Stawasz","Francis T. Crawford","Ramsay McLauchlan",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,574,121,88,0,0,783
Brookline,,,131,82,17,0,0,230
Dunbarton,,,134,34,25,0,0,193
Fitzwilliam,,,85,18,23,0,2,128
Goffstown,,,701,201,154,0,0,"1,056"
Greenville,,,61,22,7,0,0,90
Hinsdale,,,84,11,9,0,0,104
Hollis,,,489,280,70,0,0,839
Jaffrey,,,260,66,33,4,1,364
Keene,1,1,80,26,27,0,0,133
Keene,2,1,111,22,30,0,0,163
Keene,3,1,147,32,21,0,0,200
Keene,4,1,180,26,32,0,0,238
Keene,5,1,241,60,31,0,0,332
Lyndeborough,,,78,15,15,0,0,108
Mason,,,35,37,8,0,0,80
Merrimack,,,632,205,118,1,2,958
Milford,,,601,120,64,0,2,787
"Mont Vernon",,,148,28,21,1,1,199
Nashua,1,1,329,143,54,0,1,527
Nashua,2,1,265,97,45,1,1,409
Nashua,3,1,303,106,32,1,1,443
Nashua,4,1,89,33,15,0,0,137
Nashua,5,1,225,123,31,0,1,380
Nashua,6,1,148,55,22,0,1,226
Nashua,7,1,183,56,18,0,0,257
Nashua,8,1,171,63,27,0,0,261
Nashua,9,1,194,69,25,1,0,289
"New Boston",,,259,77,71,0,0,407
"New Ipswich",,,145,38,22,0,1,206
Peterborough,,,350,74,61,0,0,485
Richmond,,,40,16,6,0,0,62
Rindge,,,157,55,26,1,0,239
Sharon,,,26,6,2,0,0,34
Swanzey,,,233,64,40,0,0,337
Temple,,,75,16,16,0,0,107
Troy,,,62,14,13,0,0,89
Wilton,,,152,35,17,0,0,204
Winchester,,,95,24,14,0,0,133
TOTALS,,,"8,273","2,570","1,350",10,14,"12,217"
