City/Town,Ward,Pct,"Robert A. Loven","Paul H. Ingersoll, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,562,292,0,854
Berlin,2,1,615,222,0,837
Berlin,3,1,787,291,0,"1,078"
Berlin,4,1,572,264,0,836
Carroll,,,142,105,0,247
Clarksville,,,35,28,0,63
Colebrook,,,298,160,0,458
Columbia,,,84,42,0,126
Dalton,,,109,106,0,215
Dixville,,,11,9,0,20
Dummer,,,82,17,0,99
Errol,,,66,22,0,88
Gorham,,,721,279,0,"1,000"
"Green's Grant",,,0,1,0,1
Jefferson,,,207,120,0,327
Lancaster,,,566,365,0,931
Milan,,,292,58,0,350
Millsfield,,,2,5,0,7
Northumberland,,,224,293,0,517
Pittsburg,,,148,71,0,219
Randolph,,,119,79,0,198
Shelburne,,,110,30,0,140
Stark,,,68,44,0,112
Stewartstown,,,81,55,0,136
Stratford,,,62,60,0,122
"Wentworth's Location",,,8,2,0,10
Whitefield,,,233,323,0,556
TOTALS,,,"6,204","3,343",0,"9,547"
