City/Town,Ward,Pct,"John J. Walsh","Gerard J. DeGrace","Lloyd G. Basinow","Robert P. Pare","Robert M. Sowa","George H. Tremblay",Write-Ins,"Total Votes Cast"
,,,,,,,,
Manchester,1,1,201,115,158,134,85,24,0,717
Manchester,2,1,235,211,189,149,145,25,0,954
Manchester,3,1,388,202,148,111,134,78,0,"1,061"
Manchester,4,1,436,190,164,115,176,56,0,"1,137"
Manchester,5,1,315,222,179,138,208,134,0,"1,196"
Manchester,6,1,259,167,194,89,467,42,0,"1,218"
Manchester,7,1,380,301,202,194,147,106,0,"1,330"
Manchester,8,1,251,226,226,139,84,49,2,977
Manchester,9,1,333,322,236,176,175,81,0,"1,323"
Manchester,10,1,379,263,246,201,133,91,0,"1,313"
Manchester,11,1,320,345,160,304,54,64,0,"1,247"
Manchester,12,1,187,559,224,505,79,48,0,"1,602"
TOTALS,,,"3,684","3,123","2,326","2,255","1,887",798,2,"14,075"
