City/Town,Ward,Pct,"Bernard A. Streeter, Jr","James W. Donchess",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,960",650,0,"2,610"
Brookline,,,350,157,0,507
Dublin,,,307,156,0,463
Fitzwilliam,,,277,195,0,472
Goffstown,,,"2,262","1,214",0,"3,476"
Greenville,,,215,183,0,398
Hinsdale,,,384,329,0,713
Hollis,,,895,628,0,"1,523"
Jaffrey,,,774,489,0,"1,263"
Keene,1,1,362,613,0,975
Keene,2,1,402,531,0,933
Keene,3,1,389,513,0,902
Keene,4,1,819,"1,049",0,"1,868"
Keene,5,1,552,851,0,"1,403"
Lyndeborough,,,214,87,0,301
Marlborough,,,228,339,0,567
Mason,,,137,80,0,217
Merrimack,,,"2,107","1,568",0,"3,675"
Milford,,,"1,633",571,0,"2,204"
"Mont Vernon",,,306,101,0,407
Nashua,-,1,779,"1,136",0,"1,915"
Nashua,1,1,"1,298","1,490",0,"2,788"
Nashua,2,1,980,"1,067",0,"2,047"
Nashua,3,1,616,738,0,"1,354"
Nashua,4,1,327,642,0,969
Nashua,5,1,758,941,0,"1,699"
Nashua,7,1,483,852,0,"1,335"
Nashua,8,1,"1,551","1,406",0,"2,957"
Nashua,9,1,890,"1,036",0,"1,926"
"New Boston",,,431,155,0,586
"New Ipswich",,,470,189,0,659
Peterborough,,,"1,032",641,0,"1,673"
Richmond,,,97,65,0,162
Rindge,,,455,227,0,682
Sharon,,,41,32,0,73
Swanzey,,,644,773,0,"1,417"
Temple,,,162,70,0,232
Troy,,,186,278,0,464
Wilton,,,536,250,0,786
Winchester,,,314,296,0,610
TOTALS,,,"26,623","22,588",0,"49,211"
