City/Town,,,"A. Frank Stiegler, III","Joseph S. Haas, Jr",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,14,34,0,48
Ashland,,,98,60,0,158
Bath,,,111,28,0,139
Benton,,,12,7,0,19
Bethlehem,,,127,45,0,172
Bridgewater,,,27,57,0,84
Bristol,,,63,166,0,229
Campton,,,77,122,0,199
Canaan,,,88,47,0,135
Dorchester,,,18,14,0,32
Easton,,,23,10,0,33
Ellsworth,,,9,6,0,15
Enfield,,,76,85,0,161
Franconia,,,60,19,0,79
Grafton,,,21,19,0,40
Groton,,,11,7,0,18
Hanover,,,295,81,0,376
Haverhill,,,505,73,0,578
Hebron,,,15,38,0,53
Holderness,,,93,83,0,176
Landaff,,,42,5,0,47
Lebanon,,,403,189,0,592
Lincoln,,,87,63,0,150
Lisbon,,,128,15,0,143
Littleton,,,422,158,0,580
Lyman,,,43,2,0,45
Lyme,,,65,23,0,88
Monroe,,,110,15,0,125
Orange,,,19,14,0,33
Orford,,,93,20,0,113
Piermont,,,52,11,0,63
Plymouth,,,225,197,0,422
Rumney,,,72,70,0,142
"Sugar Hill",,,51,18,0,69
Thornton,,,45,59,0,104
Warren,,,56,27,0,83
"Waterville Valley",,,3,12,0,15
Wentworth,,,30,25,0,55
Woodstock,,,50,51,0,101
TOTALS,,,"3,739","1,975",0,"5,714"
