City/Town,Ward,Pct,"Pamela J. Arnold","Norbert J. Couture",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,106,37,0,143
Dover,1,1,65,53,0,118
Dover,2,1,56,33,0,89
Dover,3,1,74,51,0,125
Dover,4,1,73,35,0,108
Dover,5,1,51,34,0,85
Dover,6,1,58,40,0,98
Durham,,,114,45,0,159
Farmington,,,86,45,0,131
Lee,,,60,22,0,82
Madbury,,,41,10,0,51
Middleton,,,21,14,0,35
Milton,,,40,36,0,76
"New Durham",,,33,10,0,43
Rochester,1,1,104,52,0,156
Rochester,2,1,77,61,0,138
Rochester,3,1,68,58,0,126
Rochester,4,1,62,97,0,159
Rochester,5,1,75,76,0,151
Rollinsford,,,43,29,0,72
Somersworth,1,1,27,48,0,75
Somersworth,2,1,20,34,0,54
Somersworth,3,1,24,48,0,72
Somersworth,4,1,27,59,0,86
Somersworth,5,1,16,50,0,66
Strafford,,,37,16,0,53
TOTALS,,,"1,458","1,093",0,"2,551"
