City/Town,,,"Jeremy Laplante",Write-Ins,"Total Votes Cast"
,,,Democratic
Alstead,,,630,3,633
Chesterfield,,,"1,295",7,"1,302"
Dublin,,,613,3,616
Fitzwilliam,,,664,11,675
Gilsum,,,239,0,239
Harrisville,,,468,4,472
Hinsdale,,,859,4,863
Jaffrey,,,"1,470",25,"1,495"
Keene,,,"7,082",47,"7,129"
Marlborough,,,730,10,740
Marlow,,,236,1,237
Nelson,,,256,0,256
Richmond,,,268,9,277
Rindge,,,"1,347",31,"1,378"
Roxbury,,,79,0,79
Stoddard,,,431,2,433
Sullivan,,,201,3,204
Surry,,,299,1,300
Swanzey,,,"1,989",11,"2,000"
Troy,,,462,3,465
Walpole,,,"1,340",17,"1,357"
Westmoreland,,,610,0,610
Winchester,,,936,41,977
TOTALS,,,"22,504",233,"22,737"
