City/Town,Ward,Pct,"Earl A. Rinker, III","Lou D'Allesandro",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,086",556,0,"1,642"
Bedford,,,"3,980","2,536",0,"6,516"
Bow,,,"1,446","1,024",0,"2,470"
Candia,,,980,566,0,"1,546"
Chester,,,788,323,0,"1,111"
Derry,,,"4,649","3,953",0,"8,602"
Hooksett,,,"1,921","1,507",0,"3,428"
Hudson,,,"3,349","3,359",0,"6,708"
Litchfield,,,868,866,0,"1,734"
Londonderry,,,"3,948","3,071",0,"7,019"
Manchester,1,1,"2,115","1,890",0,"4,005"
Manchester,2,1,"1,887","1,949",0,"3,836"
Manchester,3,1,"1,150","1,451",0,"2,601"
Manchester,4,1,977,"1,301",0,"2,278"
Manchester,5,1,812,996,0,"1,808"
Manchester,6,1,"1,637","1,882",0,"3,519"
Manchester,7,1,"1,150","1,395",0,"2,545"
Manchester,8,1,"1,717","1,839",0,"3,556"
Manchester,9,1,"1,265","1,436",0,"2,701"
Manchester,10,1,"1,457","1,652",0,"3,109"
Manchester,11,1,984,"1,046",0,"2,030"
Manchester,12,1,"1,555","1,585",0,"3,140"
Pelham,,,"1,902","1,702",0,"3,604"
Raymond,,,"1,497","1,031",0,"2,528"
TOTALS,,,"43,120","38,916",0,"82,036"
