City/Town,,,"Frank C. Guinta","Carol Shea-Porter",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,121,181,1,303
Alton,,,"1,603",831,4,"2,438"
Auburn,,,"1,469",918,4,"2,391"
Barnstead,,,942,751,3,"1,696"
Barrington,,,"1,687","1,711",7,"3,405"
Bartlett,,,630,789,0,"1,419"
Bedford,,,"5,915","3,504",22,"9,441"
Belmont,,,"1,342",962,6,"2,310"
Brentwood,,,"1,003",803,3,"1,809"
Brookfield,,,191,136,0,327
Campton,,,595,695,2,"1,292"
Candia,,,"1,158",675,1,"1,834"
Chatham,,,73,69,0,142
Chester,,,"1,208",705,0,"1,913"
Conway,,,"1,368","1,900",5,"3,273"
Danville,,,971,605,4,"1,580"
Derry,,,"5,740","4,312",0,"10,052"
Dover,,,"4,364","6,518",24,"10,906"
Durham,,,"1,269","2,875",13,"4,157"
"E. Kingston",,,691,413,3,"1,107"
Eaton,,,102,131,2,235
Effingham,,,261,278,1,540
Epping,,,"1,242","1,153",5,"2,400"
Exeter,,,"2,635","3,803",0,"6,438"
Farmington,,,"1,000",876,0,"1,876"
Freedom,,,354,367,1,722
Fremont,,,"1,055",669,6,"1,730"
Gilford,,,"1,848","1,462",8,"3,318"
Gilmanton,,,864,616,1,"1,481"
Goffstown,,,"3,411","2,712",18,"6,141"
Greenland,,,905,939,2,"1,846"
"Hale's Location",,,87,25,0,112
Hampstead,,,"2,373","1,381",0,"3,754"
Hampton,,,"3,554","3,350",11,"6,915"
"Hampton Falls",,,710,414,1,"1,125"
"Hart's Location",,,5,20,0,25
Hooksett,,,"2,856","2,179",0,"5,035"
Jackson,,,190,356,2,548
Kensington,,,566,458,0,"1,024"
Kingston,,,"1,381",944,0,"2,325"
Laconia,,,"2,904","2,455",4,"5,363"
Lee,,,726,"1,169",1,"1,896"
Londonderry,,,"5,153","3,612",28,"8,793"
Madbury,,,361,527,1,889
Madison,,,452,566,0,"1,018"
Manchester,,,"14,450","15,651",107,"30,208"
Meredith,,,"1,613","1,294",2,"2,909"
Merrimack,,,"5,595","4,215",0,"9,810"
Middleton,,,341,244,2,587
Milton,,,840,664,2,"1,506"
Moultonborough,,,"1,457",896,4,"2,357"
"New Castle",,,326,325,5,656
"New Durham",,,670,455,1,"1,126"
"New Hampton",,,513,414,3,930
Newfields,,,418,412,2,832
Newington,,,263,203,1,467
Newmarket,,,"1,326","2,077",6,"3,409"
Newton,,,"1,002",686,2,"1,690"
"N. Hampton",,,"1,182","1,036",11,"2,229"
Nottingham,,,"1,074",925,1,"2,000"
Ossipee,,,768,617,4,"1,389"
Plaistow,,,"1,618","1,041",4,"2,663"
Portsmouth,,,"2,895","6,250",29,"9,174"
Raymond,,,"1,960","1,284",6,"3,250"
Rochester,,,"4,836","4,593",13,"9,442"
Rollinsford,,,506,577,0,"1,083"
Rye,,,"1,462","1,550",8,"3,020"
Sanbornton,,,704,646,7,"1,357"
Sandown,,,"1,403",787,3,"2,193"
Sandwich,,,315,475,2,792
Seabrook,,,"1,516","1,067",3,"2,586"
Somersworth,,,"1,476","1,840",13,"3,329"
"S. Hampton",,,244,172,1,417
Strafford,,,899,917,2,"1,818"
Stratham,,,"1,791","1,774",8,"3,573"
Tamworth,,,492,605,3,"1,100"
Tilton,,,599,612,5,"1,216"
Tuftonboro,,,727,520,3,"1,250"
Wakefield,,,"1,104",718,2,"1,824"
Wolfeboro,,,"1,788","1,412",0,"3,200"
TOTALS,,,"125,508","116,769",459,"242,736"
