City/Town,Ward,Pct,"Jon Hopwood","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,532,0,0,532
Antrim,,,148,0,0,148
Bedford,,,867,1,0,868
Bennington,,,65,0,0,65
Brookline,,,177,0,0,177
Deering,,,93,0,0,93
Francestown,,,127,0,0,127
Goffstown,,,694,0,1,695
Greenfield,,,105,0,0,105
Greenville,,,71,0,0,71
Hancock,,,250,0,0,250
Hillsborough,,,230,0,0,230
Hollis,,,348,0,1,349
Hudson,,,638,0,0,638
Litchfield,,,227,0,0,227
Lyndeborough,,,96,0,0,96
Manchester,1,1,711,0,2,713
Manchester,2,1,520,0,4,524
Manchester,3,1,301,1,4,306
Manchester,4,1,311,1,2,314
Manchester,5,1,235,0,3,238
Manchester,6,1,453,3,2,458
Manchester,7,1,372,0,2,374
Manchester,8,1,388,1,3,392
Manchester,9,1,379,1,2,382
Manchester,10,1,439,0,3,442
Manchester,11,1,288,0,1,289
Manchester,12,1,360,0,2,362
Mason,,,59,0,0,59
Merrimack,,,944,0,0,944
Milford,,,540,0,0,540
"Mont Vernon",,,153,0,3,156
Nashua,1,1,450,1,1,452
Nashua,2,1,334,0,0,334
Nashua,3,1,420,0,2,422
Nashua,4,1,206,0,1,207
Nashua,5,1,407,1,0,408
Nashua,6,1,256,1,2,259
Nashua,7,1,313,0,1,314
Nashua,8,1,301,1,0,302
Nashua,9,1,357,0,0,357
"New Boston",,,303,0,1,304
"New Ipswich",,,125,0,0,125
Pelham,,,288,0,0,288
Peterborough,,,736,0,2,738
Sharon,,,43,0,0,43
Temple,,,135,0,0,135
Weare,,,269,0,0,269
Wilton,,,216,1,0,217
Windsor,,,5,1,0,6
TOTALS,,,"16,285",14,45,"16,344"
